tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e8ed4e61cc2a283e7ec46d70f93480bf491330c0d6aa7d0956a3e10e0a0145,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
1d79437c1ae425fb8a44de146ebf7f0b804d25a32bd4a5959b953ea8e4ea146d,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
227c1e078cb6e2c538943d99017666ab4b702b9083f38e93c861ad76af73b628,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
2d467c908291ff49b82439f797b8ec79cfc3570f5b128439daf6961423b7c281,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
328183a2c50f7b46a91b950f85c69982bb11f94c2327411bdce75a99a650f626,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
4d14e6d16a304d1374d19a7e800dc21df1165fbd24759627e52427655f5b0f48,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
568eefe7ce69804ff596e794eec95bb9bd20be7d6c31718762035e08a33d6674,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
b948f959a95764f4336cb4f09084ae18d9da1615e7f3a1799d91c80a91b22228,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
dbfab78027c98f83dd605c0989c55c04bd6fd6f3ccae224d2d77b8e4dea34a62,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
f8e44c275872d5f54d013b978113fcce4042170891594ecd54293aa4e5b71d99,-1,0,1,4.62162566,1672324925,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
02776eb8b301dc6d2e37e075631f91ab7d3e027989c7b91260b5c1b52429c3b5,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
091f41bc0f397afb97842f43ee85fb94c49b1641d65c2140dae755b73bb6e089,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
17fcf94752037d51350e029af26b0ec5c5540bffed74d443946823ffa2e56003,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
1fea492d2ed1eb79702b21e5e66de351570459e3e82ddd02778aa0513e2c20eb,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
288ca9a4aa39d570e540974f9db2f88a40606e4d7fc1acce401a7451b8208d05,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
2b0fb105b1245a4ce1425d0fca87cc7ba7d2d65b83d932ff1cca987f6a6ea3f6,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
36b67edc32c91f7201a1125fa633d062ad36bd507f6d56265393b9694c618272,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
3d97fc6563cd583e5f66a353e1c3c120a7f898ef63f2d11fc9b42f76a1b5d672,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
51375b805fd80135e2cdbc7c8f2621241540619112ef2fcbef04ce9b65f4dfd9,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
51b3d48249e6285e50a828d14eaa4c454d65a987084ef280bd1ff0fe58ff32a2,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
60e146f50dae823d572e817f982ed1c0f21f2a52e495db9c84b0438af8ff40dd,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
6131e3adb02f1bfb2021b556b0eb0cfde2642aaf28050d9da424e9d855d860bc,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
6a5fd4f1bf6e41bdf0c7520fc872b76e666dc9a9af3d450f71032b18a11492b9,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
9dffcff735b54451da2d8a6dcb6bfb6d78d7092d468c17d322a4900263143b3d,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
a251cb98f7f4caf988db29c6f2c522ed70e074fc690764566ecf7cbbfd16a115,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
ac677c84cca5559c63c30a0feac5cdf437f0ba95b712be687079b95af98364b6,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
c30f927a907094df24a4b2d02c71b9697a155336c6e8730c765d2bad7c5acd63,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
d39eecbe4e5dc63771e01b02875c4139f7a68cfe0dfd60eaed1178f29b8602b1,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
edd0a5db34e61989a76f00bbc959ebe4f9dca708aa23e28513c8099982e9b746,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
f4352dfa3f1cdfbbd779de4e4875645467582b93919823dac72c87d8c16cfbad,-1,0,1,4.62162566,1672324463,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
0e77752224ba0c479e304bf7bae5faea45fb70d6f6e6d5ee34e4d762f8e4087a,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
17c25998dcbe770654c45c7541da5b5611a41c312ed4ed02b39e57b7ab23ecd6,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
2ad7cd2cfc0592fa10bb6e59115ad30e376e9a43c6dc1b1da9d1edd1f6b8d873,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
362b6070dbc5b53f6d3cf32177e94f201d174a60e57ffb7f05ba06725606af7a,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
3a149f13aaadeded60a055e0f28ff7542c39a643a6c3ecdd9adcd05141437b66,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
5799103d7c4c1ad985953422e41f50c54005953d5346263f7cad167f6d3efc79,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
6499170f7829e08e5a4a0ef05afa4324c20c5094b1d276b1cf9c685ffac04746,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
6def499eb6e99680bcbe9410e30c737d8d8dd34b9d9bb9108c6e991097dbcf7a,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
71ec9a38f49d4819ce596a5b57475329423b13f84a73469f67a5c89935dcbeb0,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
79e924dbd87d9e18ed5891164d46bc25a9299790754eb4523596abbc107a3e88,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
a7f1bba48dd5954dad96f88b99f5ae149c617c960a62f1badc4574725c13172b,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
b1752ef802e202405c4d12cf2330f39fd38072e3869ecf7cd46b68b63cbcf890,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
b459c3a6ce8a574775f366565445b9b90397a29a59bff442b7211321e0d2055b,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
b7d3cf6521c235caddee48c851492e2dfa501c51b662791a7d84bf0c59a70a48,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
c9c397b51039d7169c579f69eef60909eeb9e4616c7b2cd03bd0107800ab9b58,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
e407602c78063194e8a8c967a498784814a46ac099eae0bc2875a45bbee6ff8a,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
ec11a0bca78384ec2d06cfeba81796d67c42e32c7da87431a64c81c263ab3f47,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
efa697ef97bce03919620b307546c93be5233d8e0eb91ef566f3ad7bc4b38b61,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
f34fad6785590ed8860fbab9a12daf24e46598c8877ccda89076dcac64463a25,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
f5d340af55818d6d18cf5881fd184efde8403d6e9e9fb29a717fff96c35a19d5,-1,0,1,4.62162566,1672324404,Ticket,78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,20,1,4.62162566,1672324082,Regular,efa697ef97bce03919620b307546c93be5233d8e0eb91ef566f3ad7bc4b38b61
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,49,1,4.62162566,1672324082,Regular,f5d340af55818d6d18cf5881fd184efde8403d6e9e9fb29a717fff96c35a19d5
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,31,1,4.62162566,1672324082,Regular,17c25998dcbe770654c45c7541da5b5611a41c312ed4ed02b39e57b7ab23ecd6
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,19,1,4.62162566,1672324082,Regular,5799103d7c4c1ad985953422e41f50c54005953d5346263f7cad167f6d3efc79
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,12,1,4.62162566,1672324082,Regular,6499170f7829e08e5a4a0ef05afa4324c20c5094b1d276b1cf9c685ffac04746
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,11,1,4.62162566,1672324082,Regular,0e77752224ba0c479e304bf7bae5faea45fb70d6f6e6d5ee34e4d762f8e4087a
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,29,1,4.62162566,1672324082,Regular,f34fad6785590ed8860fbab9a12daf24e46598c8877ccda89076dcac64463a25
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,13,1,4.62162566,1672324082,Regular,b7d3cf6521c235caddee48c851492e2dfa501c51b662791a7d84bf0c59a70a48
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,10,1,4.62162566,1672324082,Regular,b459c3a6ce8a574775f366565445b9b90397a29a59bff442b7211321e0d2055b
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,40,1,4.62162566,1672324082,Regular,b1752ef802e202405c4d12cf2330f39fd38072e3869ecf7cd46b68b63cbcf890
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,14,1,4.62162566,1672324082,Regular,6def499eb6e99680bcbe9410e30c737d8d8dd34b9d9bb9108c6e991097dbcf7a
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,46,1,4.62162566,1672324082,Regular,71ec9a38f49d4819ce596a5b57475329423b13f84a73469f67a5c89935dcbeb0
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,42,1,4.62162566,1672324082,Regular,9dffcff735b54451da2d8a6dcb6bfb6d78d7092d468c17d322a4900263143b3d
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,32,1,4.62162566,1672324082,Regular,3a149f13aaadeded60a055e0f28ff7542c39a643a6c3ecdd9adcd05141437b66
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,2,1,4.62162566,1672324082,Regular,17fcf94752037d51350e029af26b0ec5c5540bffed74d443946823ffa2e56003
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,35,1,4.62162566,1672324082,Regular,a7f1bba48dd5954dad96f88b99f5ae149c617c960a62f1badc4574725c13172b
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,28,1,4.62162566,1672324082,Regular,362b6070dbc5b53f6d3cf32177e94f201d174a60e57ffb7f05ba06725606af7a
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,47,1,4.62162566,1672324082,Regular,dbfab78027c98f83dd605c0989c55c04bd6fd6f3ccae224d2d77b8e4dea34a62
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,39,1,4.62162566,1672324082,Regular,328183a2c50f7b46a91b950f85c69982bb11f94c2327411bdce75a99a650f626
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,17,1,4.62162566,1672324082,Regular,36b67edc32c91f7201a1125fa633d062ad36bd507f6d56265393b9694c618272
