tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ba8b2290294f5875cb5f6083e8d10ed518c4db259a654f79b2da7970189658,-1,1,1,3.61126545,1685276443,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
20ba8b2290294f5875cb5f6083e8d10ed518c4db259a654f79b2da7970189658,-1,0,1,0.03278107,1685276443,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
4db92e2502ffea2da8e9aad2c7df703478f97b8b69abc18176a56f09ef092477,-1,0,1,0.03278107,1685276443,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
4db92e2502ffea2da8e9aad2c7df703478f97b8b69abc18176a56f09ef092477,-1,1,1,3.61126545,1685276443,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
0cdb10559086030a66f781b8a16ed560d153dfd08309672b078ab8f53ab23941,-1,0,1,0.03278107,1685276404,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
0cdb10559086030a66f781b8a16ed560d153dfd08309672b078ab8f53ab23941,-1,1,1,3.61126545,1685276404,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
a13ccf88fdb4c214b6d038d7addd46dfac91cb5c17fd81dfa4d50ebdf5453d69,-1,0,1,0.03278107,1685276404,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
a13ccf88fdb4c214b6d038d7addd46dfac91cb5c17fd81dfa4d50ebdf5453d69,-1,1,1,3.61126545,1685276404,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
c809d45af84260fbaed127f63c3f077a379eef76b3809b114a3ed4cd2bbacd9a,-1,1,1,3.61126545,1685276404,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
c809d45af84260fbaed127f63c3f077a379eef76b3809b114a3ed4cd2bbacd9a,-1,0,1,0.03278107,1685276404,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
f4324c70739ffc240c0998edd2647aba34378cdaee9f669629f289c4d909a0af,-1,1,1,3.61126545,1685276404,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
f4324c70739ffc240c0998edd2647aba34378cdaee9f669629f289c4d909a0af,-1,0,1,0.03278107,1685276404,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
573f7fb1365f337b5a3d9e6c341269175bab1081bd2df92ba237f48cf94eabe4,-1,1,1,3.61126545,1685275647,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
573f7fb1365f337b5a3d9e6c341269175bab1081bd2df92ba237f48cf94eabe4,-1,0,1,0.03278107,1685275647,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
008fcdc98e49e69784b2e629014c963edc5cb8075cc91bfae0241d5d1986bc0b,-1,1,1,3.61126545,1685275611,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
008fcdc98e49e69784b2e629014c963edc5cb8075cc91bfae0241d5d1986bc0b,-1,0,1,0.03278107,1685275611,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
63a9675d971f50ba0d2ae260836e91d8404c1672b31bc2d20ffc314663d4ec01,-1,1,1,3.61126545,1685275611,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
63a9675d971f50ba0d2ae260836e91d8404c1672b31bc2d20ffc314663d4ec01,-1,0,1,0.03278107,1685275611,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
bcc0a54992888006c9d680daac1afd158b6e564a13b8c642a5a5ce66d1672c81,-1,0,1,0.03278107,1685275611,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
bcc0a54992888006c9d680daac1afd158b6e564a13b8c642a5a5ce66d1672c81,-1,1,1,3.61126545,1685275611,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
628710b68d21195fa6ac09cac28525c4f466d4ca1c3e40cd06fde2b5ab82f690,-1,1,1,3.61126545,1685275162,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
628710b68d21195fa6ac09cac28525c4f466d4ca1c3e40cd06fde2b5ab82f690,-1,0,1,0.03278107,1685275162,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
959e8652b1fcd390b1893decef06f8683531af6509f0d31bd5a6c7bb1e1a6181,-1,0,1,0.03278107,1685275162,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
959e8652b1fcd390b1893decef06f8683531af6509f0d31bd5a6c7bb1e1a6181,-1,1,1,3.61126545,1685275162,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
16f02f1423e0da884cbfe8ff4b07b9636ddb6b03e396e4e3a378cd4a8c3f507d,-1,1,1,3.61126545,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
16f02f1423e0da884cbfe8ff4b07b9636ddb6b03e396e4e3a378cd4a8c3f507d,-1,0,1,0.03278107,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
214771ff95dc5e425529e50504186479b761dce1a112b0e8e64b3ac7509a2479,-1,0,1,0.03278107,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
214771ff95dc5e425529e50504186479b761dce1a112b0e8e64b3ac7509a2479,-1,1,1,3.61126545,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
33b8a1afa3350999a406c3ab80bd452b6a5bb69840a58ebbcc49d05800f71c59,-1,0,1,0.03278107,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
33b8a1afa3350999a406c3ab80bd452b6a5bb69840a58ebbcc49d05800f71c59,-1,1,1,3.61126545,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
3c39febea8c91ab31775539d86ac823d595bd0f836c07b6c9b713529cb611a4c,-1,1,1,3.61126545,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
3c39febea8c91ab31775539d86ac823d595bd0f836c07b6c9b713529cb611a4c,-1,0,1,0.03278107,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
9519ae576040b5b55ba2b4b9df4db0125b295a28c0b166f7355d93abac67df69,-1,1,1,3.61126545,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
9519ae576040b5b55ba2b4b9df4db0125b295a28c0b166f7355d93abac67df69,-1,0,1,0.03278107,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
c5041ec3ff74a19040e64ab7c7249ecc526293ff0e399187015804f4b7833271,-1,1,1,3.61126545,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
c5041ec3ff74a19040e64ab7c7249ecc526293ff0e399187015804f4b7833271,-1,0,1,0.03278107,1685275007,Ticket,f5caa2e2ad36edffe9d0ede21bf5359f5686c557b03afd91af7b0a50cf8f2cad
