tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,4,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,16,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,15,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,14,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,13,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,12,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,11,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,10,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,9,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,8,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,18,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,7,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
