tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,175,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,70,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,174,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,173,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,172,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,171,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,170,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,169,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,168,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,167,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,166,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,165,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,164,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,163,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,162,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,161,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,160,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,159,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,158,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,157,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,156,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,155,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,154,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,153,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,152,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,151,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
