tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2846db3130b75a01e8bf655bd3d7cbd710172a42aacb139ec8ce3f67bed61827,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
35020580c9342736f5f1098910bcd347f9790da7be35e328789cc6bfd8329dab,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
5815e2aed3ac26fcc62839f107bfeee56f44da674637058519937fed1b7f5a98,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
62ef9ec9e940f48438e906ba34afbd5cf2a57071bb920ceb8bdd80b4c5d3d122,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
75149491d83b8ee266c76949bc252017408b89ffa616b291403933b8139971e9,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
791ea5a3548d4518f817bae496f70c75a17a11111574b7917e295b97ba16cfb2,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
88f3297bb848a8911d19d98f8f312c421c6ddb75cbc662b12f02b4cc441c589a,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
92df6f6e431df80fd445a591c461c228db22aa0a88e3acd7a63c2b9fab0e3d5b,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
9b8631b62637bfd5de9353ad59dfcc071954909c3d2e24dcfb0f7b08ec006b05,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
9bd366e18421569556f2576d124574fc88459483bb473a9fa25fb103b1818046,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
a5448d45747683e042d3ab65642d1af86a40c0d1e174caac0c2085eb662a90a4,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
abb37319f7ee6a3205259f5763f92e6e41c099f37084752227d1e534d773f2d1,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
cccf34ecc9ead5279076f809db70fca801db8dd171bcf8705ee91b5531b60563,-1,0,1,4.14694363,1678242718,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
0f951470ba403ef3bf350c0c6a2a6e2dc9294a79ab9f28db9178ef1106333b9d,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
45e63b39cb64c8fa6887aeb0a6edc5eee8c1526702504a80826b9febd0fb8b45,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
8c7e4b2761d793e265cdd89d86be63e4e0ee0e958ef11b4317c3630fe4bd059a,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
901705f6d450e3e94eb7debf7bc49d60a2ba73385778ab59d0b8b0645b7065ea,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
a0e9b58fb20428a6adf1769cd5b2e18c85b3c328a51c67a5a8c10163f156b575,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
ac26655a9f35dd22c5fdcdd669858505e5ee8d815e9ccf174772333b8497dce2,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
b3a1e42cf6222a0780d90721583ad64116012373a0cbc8eb59aa7e8cc127ca3b,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
bc2e1083199caf2b535e3d7f278e732e4b9306519d13682f9e46c994f8a82979,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
c1a3da207d76ef5e09c340c27773b80ab41f5f4a15afdcecab4e7412112613b8,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
c63336559d8a3aeca6b2adcf30affc0a84a9121327a74cb32f29dee79815a4d3,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
dabea9a3cf448608058f2f7cd59b14735b898879bffa093e53e8a70c78e6c89e,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
dcc61306e19ae7f6020b870c76eb3e597d480a01ab478d7bc2c36af18a54de30,-1,0,1,4.14694363,1678242457,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
049badaf5058f9f0575e2de144d0731ad19a71fc76b01d3efa5ffe4a1835472a,-1,0,1,4.14694363,1678241911,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
432ded14c3842d6de1c603d8a15dbc892d3b9bee02ac0258a17c92a5ea402007,-1,0,1,4.14694363,1678241911,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
c68951ea1d33693a0fa576714ed2292a06cb9abd594d973f01e809d1f69dab40,-1,0,1,4.14694363,1678241911,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
df194fc0998ec337b0e2ffd0a041f670871917f243d77b30382ab9a975e81382,-1,0,1,4.14694363,1678241911,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
eaf40144392b1a5b90fa3f5a992cc8669ed7f25f5af2e2750f1f2e43cf2b4b65,-1,0,1,4.14694363,1678241911,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
2eb0ace3b9a0c20cd7b40e347192c55cac0ba849621163ebf290feb3a6dfe817,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
3eca9a1dbc8436878970c979e178dcd62a192790fc557fd814a0e1ee42567e6c,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
44e9c9189f182d6cf37774b017fa58bdc357fb081cf2c5e2ed05d9411816cd3d,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
472ab0516f5e7a5a839ccad51721692e0ecad1ff85ac7525cff9429ac5a0dd07,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
4f87be36b9c3634e5a35ee575b07f342362fb1f21f22a78c8a9745787e78933b,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
50156830e5da824ffd4ea3cb60783a348025d8203e3f836092b8f7ee6fac98e7,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
5c24d20fb095f9ec0c0c5f7970ffe6026bcb1eb4ac0e6ee5a209d6aa740cebbd,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
693bd5dc30fd77b7c5aaee0c570dc59f9da504953b5ada2edd28b35b99b1b054,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
73c3a0ded5aa2346c5466927893f27c8134c2a54e47642b5ac59e0738f32dfcb,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
8c63b0cbc41eb9318471a4c95464dd22802394df37ac8dcb9bea3a3160b2559c,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
9ac531218e55d2c09777eae2a550892986d4b48c99667f3d67da7b6d8bb9a26a,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
ac290e656204b022a396eead300193acc45a9049d390f7108d8a21c17e53ab56,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
b3782c7b6d8ddc8a84bc1dd615e0ee00641308ab7b00abf63b77a24abd09d13e,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
