tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cd149715164d4b0446c39609dcec1ec9df5869582da10e2d75a6bdf45794a2,-1,0,1,0.03332936,1694134612,Ticket,01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1
b5cd149715164d4b0446c39609dcec1ec9df5869582da10e2d75a6bdf45794a2,-1,1,1,6.41771825,1694134612,Ticket,01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1
b7678e62fa55e28f00b085b28844392b6ed087d3ffd02dee1973d7a5a826f908,-1,1,1,6.41771825,1694134612,Ticket,01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1
b7678e62fa55e28f00b085b28844392b6ed087d3ffd02dee1973d7a5a826f908,-1,0,1,0.03332936,1694134612,Ticket,01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1
ce824cfccad1db8e0e7875fcdef0bce5cad2b46467158ef35b2d4076a2b49f0d,-1,0,1,0.03332936,1694134612,Ticket,01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1
ce824cfccad1db8e0e7875fcdef0bce5cad2b46467158ef35b2d4076a2b49f0d,-1,1,1,6.41771825,1694134612,Ticket,01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1
f2fb57d5250ff1599786478128aa0d6325083c1a8866602e2bcafaa87eb57da9,-1,1,1,6.41771825,1694134612,Ticket,01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1
f2fb57d5250ff1599786478128aa0d6325083c1a8866602e2bcafaa87eb57da9,-1,0,1,0.03332936,1694134612,Ticket,01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1
01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1,1,1,1,6.41771825,1694134562,Regular,b5cd149715164d4b0446c39609dcec1ec9df5869582da10e2d75a6bdf45794a2
01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1,1,7,1,6.41771825,1694134562,Regular,ce824cfccad1db8e0e7875fcdef0bce5cad2b46467158ef35b2d4076a2b49f0d
01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1,1,2,1,0.03332936,1694134562,Regular,b7678e62fa55e28f00b085b28844392b6ed087d3ffd02dee1973d7a5a826f908
01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1,1,3,1,6.41771825,1694134562,Regular,b7678e62fa55e28f00b085b28844392b6ed087d3ffd02dee1973d7a5a826f908
01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1,1,4,1,0.03332936,1694134562,Regular,f2fb57d5250ff1599786478128aa0d6325083c1a8866602e2bcafaa87eb57da9
01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1,1,5,1,6.41771825,1694134562,Regular,f2fb57d5250ff1599786478128aa0d6325083c1a8866602e2bcafaa87eb57da9
01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1,1,0,1,0.03332936,1694134562,Regular,b5cd149715164d4b0446c39609dcec1ec9df5869582da10e2d75a6bdf45794a2
01a9804892d8872de6cabcfe6703b3acb152597689b2618ea432dd5e9d47b8d1,1,6,1,0.03332936,1694134562,Regular,ce824cfccad1db8e0e7875fcdef0bce5cad2b46467158ef35b2d4076a2b49f0d
