tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c596a3eac87cf3cd516d714789fb9681a11d7a143868c8e37377471fce1d47,1,5,1,0.00268435,1717262684,Regular,0000000000000000000000000000000000000000000000000000000000000000
8754b084c36d74dc9dba6427f5b749537de8e4eea431081aa5427a8244a7be5d,1,5,1,0.00268435,1714661502,Regular,0000000000000000000000000000000000000000000000000000000000000000
61ff24884880153ec72104605da720490761c7f62573b8ee6d6533f2dfb8a9a9,1,5,1,0.00268435,1712032747,Regular,0000000000000000000000000000000000000000000000000000000000000000
96ca1731ac992415a41b0f031ab52ffdc9ca10bee1fbb28285411cc8006f7622,1,5,1,0.00268435,1709462532,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bbdfb5c2cf647af01c2037618431b65705f0f17debeed569d57b2089b927433,1,5,1,0.00268435,1706871448,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cbf4316ab8082c9005c08cf95c8d9c6011546e92818f24858e8d07072a57408,1,5,1,0.00268435,1704260189,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b1da697594da7829aa62d81f59c2c35539d9721cc2d6d0515ac67e62e8f348d,1,5,1,0.00268435,1701651642,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ffb2fca5c854bfbae2871c3e69acd4975999941eb863471fd7a4ebefccc806d,1,5,1,0.00268435,1699063383,Regular,0000000000000000000000000000000000000000000000000000000000000000
73df6387f0d5fa72841aa46138c35c563b6a25b41975b7e1d1dddb23de13adfe,1,5,1,0.00268435,1696469071,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb430bea9432621ae5b08f2a8ce440274df2a3e4c960421cb8d6736727e09ff9,1,5,1,0.00268435,1693781300,Regular,0000000000000000000000000000000000000000000000000000000000000000
206e5dfe8c82c0040c6bb9da3e81fea1fb82366b96401abc85157ef54ed80c7b,1,5,1,0.00268435,1691254554,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cc201bb1f74dac31443a07ea82fb71a914f3e52f7537a1ab138c2d8b5b24a1e,1,5,1,0.00268435,1688632792,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fd858c148ee3d13e7f983d4f55bc80b1232d3dc84c5d2be524c7f786994e87e,1,5,1,0.00268435,1685957271,Regular,0000000000000000000000000000000000000000000000000000000000000000
41cbc5552fcfecbf9735f6440968893f830c30735cd934c0c3b94a0c9b051f87,1,5,1,0.00268435,1683318878,Regular,0000000000000000000000000000000000000000000000000000000000000000
02795d817cc23227af0b3813da87bf539fdb35c2f7fe65f361873f64eae7ec92,1,5,1,0.00268435,1680701017,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f597388d73e99113b7e210bed696afeed227a614ced369da463cd8ddaaec318,1,5,1,0.00268435,1678089669,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e28c48c437ebdd4f3bc8595d2627bc1d78468f8481f0160bba84e0beaa4d432,1,5,1,0.00268435,1675452576,Regular,0000000000000000000000000000000000000000000000000000000000000000
a94168e54cf5ef23e406e0cbcde39ed7450b985e2e99a27d80b48c06da9698ea,1,5,1,0.00268435,1672668727,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c8fa60c42d346ba2290807179cd8c7e895241afd40a97f4173888271d2f568b,1,5,1,0.00268435,1670015578,Regular,0000000000000000000000000000000000000000000000000000000000000000
100a8ee00b8d5f484058a1a3e71495077158b2fa1f655d7862fdffe63b8d653b,1,5,1,0.00268435,1667418234,Regular,0000000000000000000000000000000000000000000000000000000000000000
8177700791b703029ee7bc0184c7f24ba37c85ca3fc432923964b8779af5cae0,1,5,1,0.00268435,1664804528,Regular,0000000000000000000000000000000000000000000000000000000000000000
417cb5a73ff2d66313775c9a6ed9c33440ed0ccccbc78f3f7130e9158b7620d3,1,5,1,0.00268435,1662187334,Regular,0000000000000000000000000000000000000000000000000000000000000000
e759812bd17ad47112f4f7673b7c1458c5ce401fec3c3b92d79d1b728fed5620,1,5,1,0.00268435,1659544485,Regular,0000000000000000000000000000000000000000000000000000000000000000
7455465b04b3f78057ae10335933fd67a51b5ddaa980757f9c52f3a91436eab0,1,5,1,0.00268435,1657032939,Regular,0000000000000000000000000000000000000000000000000000000000000000
6036fa50ac4d736f199f6edcfa555d7ec6ea1ea724c17843b4e19dc722b3805f,1,5,1,0.00268435,1654471591,Regular,0000000000000000000000000000000000000000000000000000000000000000
