tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782d8f0cd36a9321a57ec7cc30851c4331a528f3c6cfe238b2ecfa8282b23d01,1,55,1,0.22210036,1717309081,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8589facfd7238c376df74829af627bc4854111097dd992d16a8374726fe3aab,1,55,1,0.22210036,1714707100,Regular,0000000000000000000000000000000000000000000000000000000000000000
054b00ffb7738270d320b69050fda973a70f6deae3e85ffc869ba71d34dea433,1,55,1,0.22210036,1712087765,Regular,0000000000000000000000000000000000000000000000000000000000000000
9546ba00d4b7ed1a260beac45ab027c73fe7832a72a72942f24e41675b07f91b,1,55,1,0.22210036,1709504090,Regular,0000000000000000000000000000000000000000000000000000000000000000
7526dc2809eaa5c7da7a26f9b652ecf3a82436c21d5a8f755a82c1932b5f7a74,1,55,1,0.22210036,1706909680,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c3aecc1e46c1f668ff1e44fa8ba3a796c816935e5c751896876497d7a1c9355,1,55,1,0.22210036,1704308350,Regular,0000000000000000000000000000000000000000000000000000000000000000
191a9d83e1746e1f903ef8699cc3956d5da7bd10ec2f85d3eaf7ebc0462c8396,1,55,1,0.22210036,1701706930,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdc72c26e8b89f47a2ed604c5646794ed70791f1512e027b1b25fd308bc5e8a7,1,55,1,0.22210036,1699105982,Regular,0000000000000000000000000000000000000000000000000000000000000000
27953565f1ee5e228892284a054f9151197c4b1c0a66a49b54141487c484c200,1,55,1,0.22210036,1696507956,Regular,0000000000000000000000000000000000000000000000000000000000000000
04341344297d2802516c4321b97c73bcb66dfdcba2c10eadda4e6f0ad120ec3e,1,55,1,0.22210036,1693900914,Regular,0000000000000000000000000000000000000000000000000000000000000000
63c4501d590763dcb8def72ebebe5c2bd2d4bd01164174160159109bbe74597d,1,55,1,0.22210036,1691280796,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f0e1701942de85fd1f83f9459cd2635ee0d1585b4031bd87285d96a68af7bb3,1,55,1,0.22210036,1688668002,Regular,0000000000000000000000000000000000000000000000000000000000000000
97502b319ac7c8d42fee81e103f99471aa6079c45f1c028b1e127c482ad29947,1,55,1,0.22210036,1686000383,Regular,0000000000000000000000000000000000000000000000000000000000000000
c10b54fd581321ae421af647d18b2491b9eac05239fdf9da2dcb0954be6d500c,1,55,1,0.22210036,1683362691,Regular,0000000000000000000000000000000000000000000000000000000000000000
14f6f54a6dbe6e8db26375fb1f3bd96f4158c8894f7043bed1d03ef6e2d2df9c,1,55,1,0.22210036,1680728781,Regular,0000000000000000000000000000000000000000000000000000000000000000
2620f37a5a8beb9c923002e10decab2aaaa2eb081f0b66d7e1c4f832b102f84a,1,55,1,0.22210036,1678136711,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f8ccb413dbd29859dab07d4a8acac19c2809c389aee0f51bf3b0544f92a0cc7,1,55,1,0.22210036,1675495556,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fe2630c9735f93ae801e7ea5581b08826dc6a11836efc201f2734121a94787a,1,55,1,0.22210036,1672688252,Regular,0000000000000000000000000000000000000000000000000000000000000000
429aa00f97df45586577e3cbb0b6e743fcfa197d532d7808f0dad130bba7c0d9,1,55,1,0.22210036,1670060489,Regular,0000000000000000000000000000000000000000000000000000000000000000
fda0b8935a7bf138d9800fc41df3456e9e3beae6941385d144bf34d7d30e5d8a,1,55,1,0.22210036,1667467803,Regular,0000000000000000000000000000000000000000000000000000000000000000
eecef9b0d11cfdb9f6eebea7b69aeae0b004a95a1f9b8d7b5ee03362b85550cb,1,55,1,0.22210036,1664854364,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a1282401a4196e5892fd6db0c02f5f09240c0ac277519f4d822bb9799349442,1,55,1,0.22210036,1662232431,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ef0e89ccb887572696f0e6fe98c49bcb546441c4b7d2bd21775f3590b71302b,1,55,1,0.22210036,1659590902,Regular,0000000000000000000000000000000000000000000000000000000000000000
547fb6c0e6f131e9e73dbb88f74f686d3ed83e860da458eea98226d017a79c24,1,55,1,0.22210036,1657072579,Regular,0000000000000000000000000000000000000000000000000000000000000000
3335f9e807a585792bb6fe691731a5115915c4940bbf0c7a0a63877ab23ca572,1,55,1,0.22210036,1654522259,Regular,0000000000000000000000000000000000000000000000000000000000000000
