tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3aaa1494d0ca98b8fc43e69bc283c89bfdc2687f01e56aa9d4c1df0bd7df160,-1,0,1,2.08911809,1666927460,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
d9ab0e883ca4fe9f3bf1b23c9913429e529f2659b2b2a5b61aa818d880245038,-1,0,1,2.08911809,1666927460,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
954c10bf092cf787ffc4f0d97974f98210dc7afb39d1ba83ce67b9f173754601,-1,0,1,2.08911809,1666927353,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
b8b33ab9d80a3800b1058b8fb31665e75a243d289ca167249962a95df768554c,-1,0,1,2.08911809,1666927353,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
1557035066322ef9ad9b8b3afa3412469b262f7ef6bf4f4bc5d9c7f2b16686d2,-1,0,1,2.08911809,1666925402,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
5987df34db340a76f0b2939785f12e622d6bd396af644000a0a8cadaf01b0fcc,-1,0,1,2.08911809,1666925402,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
d3b8ca7fe3e107bc712237bf7df348a0d3d0268f2e3cd5126eb5a1a0dd5ab1bb,-1,0,1,2.08911809,1666925402,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
5acc1175f15de2bfc254e55f049ab5619f41ca6024de7cd7d800bf5ebb6f9b28,-1,0,1,2.08911809,1666925361,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
d383bb9fecd27b426ab55f908c34e06e2423308eca3feec5121f455fc0a3884e,-1,0,1,2.08911809,1666925361,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
08045fbdd41a53e1d3e1c8b3c676dfd344fb5b84f703adf288285e6e9567d853,-1,0,1,2.08911809,1666924803,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
2798f761014816e43d84d0b5286131795e9292e08206306f5ce0d58c4840e54c,-1,0,1,2.08911809,1666924803,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
61e35c7d50f51b8bd8df4d005d7c72aa7a9990dbabfed4142590d95642b69c66,-1,0,1,2.08911809,1666924803,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
