tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021bb2532043570121dcff8bbd4279f0f5313ec9170dc1823991c3ecc8068963,-1,1,1,1.96648634,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
021bb2532043570121dcff8bbd4279f0f5313ec9170dc1823991c3ecc8068963,-1,0,1,0.03356786,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
10d262bf123397f65fd1258e07895d53b2b18b301aa3b9c70e87f1358d496983,-1,1,1,1.96648634,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
10d262bf123397f65fd1258e07895d53b2b18b301aa3b9c70e87f1358d496983,-1,0,1,0.03356786,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
2da81212c1715f12cf48cdfcc90f79deefa75f174656580d89401c7679aa4e37,-1,1,1,1.96648634,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
2da81212c1715f12cf48cdfcc90f79deefa75f174656580d89401c7679aa4e37,-1,0,1,0.03356786,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
31d4c8422d6b8a50748d98d73b0535188861fd4dad03f883612eae6e411f41d9,-1,1,1,1.96648634,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
31d4c8422d6b8a50748d98d73b0535188861fd4dad03f883612eae6e411f41d9,-1,0,1,0.03356786,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
f4ab1b12c5b7edaad11e483a2f3dd85af794a9eb1dc66bf7b2c15f10af3f0508,-1,1,1,1.96648634,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
f4ab1b12c5b7edaad11e483a2f3dd85af794a9eb1dc66bf7b2c15f10af3f0508,-1,0,1,0.03356786,1658153732,Ticket,9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,7,1,1.96648634,1658153633,Regular,10d262bf123397f65fd1258e07895d53b2b18b301aa3b9c70e87f1358d496983
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,8,1,0.03356786,1658153633,Regular,2da81212c1715f12cf48cdfcc90f79deefa75f174656580d89401c7679aa4e37
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,9,1,1.96648634,1658153633,Regular,2da81212c1715f12cf48cdfcc90f79deefa75f174656580d89401c7679aa4e37
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,2,1,0.03356786,1658153633,Regular,f4ab1b12c5b7edaad11e483a2f3dd85af794a9eb1dc66bf7b2c15f10af3f0508
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,3,1,1.96648634,1658153633,Regular,f4ab1b12c5b7edaad11e483a2f3dd85af794a9eb1dc66bf7b2c15f10af3f0508
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,4,1,0.03356786,1658153633,Regular,31d4c8422d6b8a50748d98d73b0535188861fd4dad03f883612eae6e411f41d9
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,5,1,1.96648634,1658153633,Regular,31d4c8422d6b8a50748d98d73b0535188861fd4dad03f883612eae6e411f41d9
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,0,1,0.03356786,1658153633,Regular,021bb2532043570121dcff8bbd4279f0f5313ec9170dc1823991c3ecc8068963
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,1,1,1.96648634,1658153633,Regular,021bb2532043570121dcff8bbd4279f0f5313ec9170dc1823991c3ecc8068963
9ebd48ef94162852b2f6f71fe156fc3e612287f111c335577d6a965ed94f1826,1,6,1,0.03356786,1658153633,Regular,10d262bf123397f65fd1258e07895d53b2b18b301aa3b9c70e87f1358d496983
