tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b056aee29d63d5e63e0403cbbaa1b44b5196327430c8b8523b21653e74076d1,-1,0,1,0.02961338,1713758430,Ticket,0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a
6b056aee29d63d5e63e0403cbbaa1b44b5196327430c8b8523b21653e74076d1,-1,1,1,5.09768388,1713758430,Ticket,0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a
9936808f7962a30da7fd2586f41de00cefde6c1209bf0f8f429300781522feb7,-1,0,1,0.02961338,1713758430,Ticket,0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a
9936808f7962a30da7fd2586f41de00cefde6c1209bf0f8f429300781522feb7,-1,1,1,5.09768388,1713758430,Ticket,0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a
d316e462e8a8331593bd61d680786526b5a53e75fb7713990876335737901fbc,-1,0,1,0.02961338,1713756825,Ticket,0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a
d316e462e8a8331593bd61d680786526b5a53e75fb7713990876335737901fbc,-1,1,1,5.09768388,1713756825,Ticket,0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a
0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a,1,1,1,5.09768388,1713756767,Regular,9936808f7962a30da7fd2586f41de00cefde6c1209bf0f8f429300781522feb7
0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a,1,4,1,0.02961338,1713756767,Regular,6b056aee29d63d5e63e0403cbbaa1b44b5196327430c8b8523b21653e74076d1
0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a,1,5,1,5.09768388,1713756767,Regular,6b056aee29d63d5e63e0403cbbaa1b44b5196327430c8b8523b21653e74076d1
0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a,1,2,1,0.02961338,1713756767,Regular,d316e462e8a8331593bd61d680786526b5a53e75fb7713990876335737901fbc
0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a,1,3,1,5.09768388,1713756767,Regular,d316e462e8a8331593bd61d680786526b5a53e75fb7713990876335737901fbc
0427aa08af32c57848708342c88a50a489f3bc115542ee1c76791384f4aab44a,1,0,1,0.02961338,1713756767,Regular,9936808f7962a30da7fd2586f41de00cefde6c1209bf0f8f429300781522feb7
