tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,0,1,0.03279648,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,11,1,1.96725772,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,10,1,0.03279648,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,9,1,1.96725772,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,8,1,0.03279648,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,7,1,1.96725772,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,6,1,0.03279648,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,5,1,1.96725772,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,4,1,0.03279648,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,3,1,1.96725772,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,2,1,0.03279648,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025,-1,1,1,1.96725772,1663750655,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,31,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,40,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,39,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,38,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,37,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,36,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,35,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,34,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,33,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,32,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,30,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,29,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,28,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,27,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,26,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,25,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,24,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,23,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,22,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,21,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,20,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,19,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,18,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,17,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,16,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,15,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,14,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
