tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3232a830d52c0f56ff0a8a75240474dddd571d86fbe4a60ac3933d715f3b6d17,-1,0,1,0.03305218,1662012366,Ticket,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
3232a830d52c0f56ff0a8a75240474dddd571d86fbe4a60ac3933d715f3b6d17,-1,1,1,1.96700202,1662012366,Ticket,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
c209f96e7e0e45aaad2ee321e0e03eaee2a8c350d044e0826c2d5d72a1681c31,-1,1,1,1.96700202,1662012366,Ticket,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
c209f96e7e0e45aaad2ee321e0e03eaee2a8c350d044e0826c2d5d72a1681c31,-1,0,1,0.03305218,1662012366,Ticket,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
c430faa2ec72d53ca08e52d87267e303ed97cf93781382275707f423867e0913,-1,0,1,0.03305218,1662012366,Ticket,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
c430faa2ec72d53ca08e52d87267e303ed97cf93781382275707f423867e0913,-1,1,1,1.96700202,1662012366,Ticket,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,1,1,1,1.96700202,1662011494,Regular,c209f96e7e0e45aaad2ee321e0e03eaee2a8c350d044e0826c2d5d72a1681c31
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,1,4,1,0.03305218,1662011494,Regular,3232a830d52c0f56ff0a8a75240474dddd571d86fbe4a60ac3933d715f3b6d17
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,1,5,1,1.96700202,1662011494,Regular,3232a830d52c0f56ff0a8a75240474dddd571d86fbe4a60ac3933d715f3b6d17
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,1,2,1,0.03305218,1662011494,Regular,c430faa2ec72d53ca08e52d87267e303ed97cf93781382275707f423867e0913
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,1,3,1,1.96700202,1662011494,Regular,c430faa2ec72d53ca08e52d87267e303ed97cf93781382275707f423867e0913
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,1,0,1,0.03305218,1662011494,Regular,c209f96e7e0e45aaad2ee321e0e03eaee2a8c350d044e0826c2d5d72a1681c31
