tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5fc4b5c30cf889b40c272639fc96b9f20cccd89c7de4b59d680ff11e3b3750,-1,0,1,0.0324626,1701847184,Ticket,075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000
0d5fc4b5c30cf889b40c272639fc96b9f20cccd89c7de4b59d680ff11e3b3750,-1,1,1,9.20869346,1701847184,Ticket,075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000
8c62fa852630b423fe65797e17a45e7fd4930f92e234bc647d1ebc430fb3ce90,-1,0,1,0.0324626,1701847184,Ticket,075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000
8c62fa852630b423fe65797e17a45e7fd4930f92e234bc647d1ebc430fb3ce90,-1,1,1,9.20869346,1701847184,Ticket,075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000
ef0d3502c6cef14188f100ef910760613beb4d51fc55e35a0d426bd530f60462,-1,1,1,9.20869346,1701847184,Ticket,075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000
ef0d3502c6cef14188f100ef910760613beb4d51fc55e35a0d426bd530f60462,-1,0,1,0.0324626,1701847184,Ticket,075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000
075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000,1,3,1,9.20869346,1701846670,Regular,0d5fc4b5c30cf889b40c272639fc96b9f20cccd89c7de4b59d680ff11e3b3750
075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000,1,5,1,9.20869346,1701846670,Regular,8c62fa852630b423fe65797e17a45e7fd4930f92e234bc647d1ebc430fb3ce90
075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000,1,0,1,0.0324626,1701846670,Regular,ef0d3502c6cef14188f100ef910760613beb4d51fc55e35a0d426bd530f60462
075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000,1,1,1,9.20869346,1701846670,Regular,ef0d3502c6cef14188f100ef910760613beb4d51fc55e35a0d426bd530f60462
075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000,1,2,1,0.0324626,1701846670,Regular,0d5fc4b5c30cf889b40c272639fc96b9f20cccd89c7de4b59d680ff11e3b3750
075dde397af2746d7b8bcb618407fa1f92ab50a708aa04a754ae082f1bb01000,1,4,1,0.0324626,1701846670,Regular,8c62fa852630b423fe65797e17a45e7fd4930f92e234bc647d1ebc430fb3ce90
