tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d60fc1b3112cda0439c25a1b406a1e8390c06a599683ea50e2a66bf21184bc8,-1,1,1,1.96648634,1658664224,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3d60fc1b3112cda0439c25a1b406a1e8390c06a599683ea50e2a66bf21184bc8,-1,0,1,0.03356786,1658664224,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
9b277a3eb9069a60c6275375f15216e8202a43420215b1d0cb7ce00f2205e9e7,-1,1,1,1.96648634,1658664224,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
9b277a3eb9069a60c6275375f15216e8202a43420215b1d0cb7ce00f2205e9e7,-1,0,1,0.03356786,1658664224,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
e66fe595a00754eb12a3de302333e918a472b3bf4eb523160a79bae0ccf2acad,-1,0,1,0.03356786,1658664224,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
e66fe595a00754eb12a3de302333e918a472b3bf4eb523160a79bae0ccf2acad,-1,1,1,1.96648634,1658664224,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
77f085d5bbfaa7af333f35713b478dd38b83a05861e33838e3050ac90557b546,-1,1,1,1.96648634,1658663933,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
77f085d5bbfaa7af333f35713b478dd38b83a05861e33838e3050ac90557b546,-1,0,1,0.03356786,1658663933,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
fce909ec262d14e110ca46abbb54a11f3b0be57b3451803d9c189d597f936fb4,-1,1,1,1.96648634,1658663933,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
fce909ec262d14e110ca46abbb54a11f3b0be57b3451803d9c189d597f936fb4,-1,0,1,0.03356786,1658663933,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
5d7e915d6b3374bfd9a1f5a12c486ba0d0b364c69377393f1b15d60ac6daee50,-1,1,1,1.96648634,1658662869,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
5d7e915d6b3374bfd9a1f5a12c486ba0d0b364c69377393f1b15d60ac6daee50,-1,0,1,0.03356786,1658662869,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b701d276fda0340d8fa7ae349a2e78b202a79626351ae06e8a880eb4dbd9cfe6,-1,1,1,1.96648634,1658662869,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b701d276fda0340d8fa7ae349a2e78b202a79626351ae06e8a880eb4dbd9cfe6,-1,0,1,0.03356786,1658662869,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d9367cb47c1751e20e5120574425d48c283fe688f0ac8ab435d41c54c68d5ef0,-1,0,1,0.03356786,1658662869,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d9367cb47c1751e20e5120574425d48c283fe688f0ac8ab435d41c54c68d5ef0,-1,1,1,1.96648634,1658662869,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
fdffba786df56aba2e8cbf3d3c10753fc74ea6cc63f20d68a15c58fd49604404,-1,1,1,1.96648634,1658662869,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
fdffba786df56aba2e8cbf3d3c10753fc74ea6cc63f20d68a15c58fd49604404,-1,0,1,0.03356786,1658662869,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
