tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23bb39fe43890599661bfbdf8ca0e8097f916f5cdfd098936bea9d70589dc689,-1,1,1,1.96674489,1659851641,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
23bb39fe43890599661bfbdf8ca0e8097f916f5cdfd098936bea9d70589dc689,-1,0,1,0.03330931,1659851641,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
44bae485dd36b7ca11d37acef348ca1d78ca6f1b8bfdd6aefb0eecef8a90d6dc,-1,1,1,1.96674489,1659851529,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
44bae485dd36b7ca11d37acef348ca1d78ca6f1b8bfdd6aefb0eecef8a90d6dc,-1,0,1,0.03330931,1659851529,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
69762eae6b9e5ede51dcc26d5e06eee5e4b3929b5e845f3bd5f8e88aa23ffaa1,-1,0,1,0.03330931,1659850189,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
69762eae6b9e5ede51dcc26d5e06eee5e4b3929b5e845f3bd5f8e88aa23ffaa1,-1,1,1,1.96674489,1659850189,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
499a244ff42bb69583d82ac4c849e542a6e040d1a278422835175213eee173fe,-1,0,1,0.03330931,1659848824,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
499a244ff42bb69583d82ac4c849e542a6e040d1a278422835175213eee173fe,-1,1,1,1.96674489,1659848824,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
4ff24d1741fb3dd2c24df6e1201054b59747f95b5d220d41fc184eb1b012a196,-1,1,1,1.96674489,1659848824,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
4ff24d1741fb3dd2c24df6e1201054b59747f95b5d220d41fc184eb1b012a196,-1,0,1,0.03330931,1659848824,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
54bce344ad8c5c0418d4dd97faf028ea2622b4fb57c4a25f1f558dda6d417c3e,-1,1,1,1.96674489,1659848824,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
54bce344ad8c5c0418d4dd97faf028ea2622b4fb57c4a25f1f558dda6d417c3e,-1,0,1,0.03330931,1659848824,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
831c657f4b31356fbd283c957d83c15f7731572dd5fca697888163b38f75d58d,-1,0,1,0.03330931,1659848824,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
831c657f4b31356fbd283c957d83c15f7731572dd5fca697888163b38f75d58d,-1,1,1,1.96674489,1659848824,Ticket,2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,3,1,1.96674489,1659847897,Regular,4ff24d1741fb3dd2c24df6e1201054b59747f95b5d220d41fc184eb1b012a196
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,4,1,0.03330931,1659847897,Regular,499a244ff42bb69583d82ac4c849e542a6e040d1a278422835175213eee173fe
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,5,1,1.96674489,1659847897,Regular,499a244ff42bb69583d82ac4c849e542a6e040d1a278422835175213eee173fe
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,12,1,0.03330931,1659847897,Regular,69762eae6b9e5ede51dcc26d5e06eee5e4b3929b5e845f3bd5f8e88aa23ffaa1
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,13,1,1.96674489,1659847897,Regular,69762eae6b9e5ede51dcc26d5e06eee5e4b3929b5e845f3bd5f8e88aa23ffaa1
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,6,1,0.03330931,1659847897,Regular,44bae485dd36b7ca11d37acef348ca1d78ca6f1b8bfdd6aefb0eecef8a90d6dc
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,7,1,1.96674489,1659847897,Regular,44bae485dd36b7ca11d37acef348ca1d78ca6f1b8bfdd6aefb0eecef8a90d6dc
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,8,1,0.03330931,1659847897,Regular,54bce344ad8c5c0418d4dd97faf028ea2622b4fb57c4a25f1f558dda6d417c3e
2032667fdafc4a264deee5677be6db215a9987fa5490dd2c38e4809f8efc8e18,1,9,1,1.96674489,1659847897,Regular,54bce344ad8c5c0418d4dd97faf028ea2622b4fb57c4a25f1f558dda6d417c3e
