tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887da7b053d3ad39681604a4c449468a0e8b2cc64c4b93ab9dc55e46641dda38,-1,0,1,0.03240627,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
887da7b053d3ad39681604a4c449468a0e8b2cc64c4b93ab9dc55e46641dda38,-1,1,1,7.42836422,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
8e7ed5b7ca3b66fe7d0024e4cff66d52d90e31eaa5fe8dc1d6557f4b5d7ae69a,-1,1,1,7.42836422,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
8e7ed5b7ca3b66fe7d0024e4cff66d52d90e31eaa5fe8dc1d6557f4b5d7ae69a,-1,0,1,0.03240627,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
9d2b7b12e98a329ac1179a3aacc1520d6a160719c3d65741a20c334aa44770f0,-1,1,1,7.42836422,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
9d2b7b12e98a329ac1179a3aacc1520d6a160719c3d65741a20c334aa44770f0,-1,0,1,0.03240627,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
bddc04b1ba64330a0197103bfa8f8687d48d2778a644cba3f5464f94e6f64dfd,-1,1,1,7.42836422,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
bddc04b1ba64330a0197103bfa8f8687d48d2778a644cba3f5464f94e6f64dfd,-1,0,1,0.03240627,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
dca041d1b3956fce24a4771c05c5c33028540b2529269faa4568361f45ecf7df,-1,0,1,0.03240627,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
dca041d1b3956fce24a4771c05c5c33028540b2529269faa4568361f45ecf7df,-1,1,1,7.42836422,1700152501,Ticket,c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,7,1,7.42836422,1700152207,Regular,9d2b7b12e98a329ac1179a3aacc1520d6a160719c3d65741a20c334aa44770f0
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,8,1,0.03240627,1700152207,Regular,bddc04b1ba64330a0197103bfa8f8687d48d2778a644cba3f5464f94e6f64dfd
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,9,1,7.42836422,1700152207,Regular,bddc04b1ba64330a0197103bfa8f8687d48d2778a644cba3f5464f94e6f64dfd
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,1,1,7.42836422,1700152207,Regular,887da7b053d3ad39681604a4c449468a0e8b2cc64c4b93ab9dc55e46641dda38
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,4,1,0.03240627,1700152207,Regular,8e7ed5b7ca3b66fe7d0024e4cff66d52d90e31eaa5fe8dc1d6557f4b5d7ae69a
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,0,1,0.03240627,1700152207,Regular,887da7b053d3ad39681604a4c449468a0e8b2cc64c4b93ab9dc55e46641dda38
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,2,1,0.03240627,1700152207,Regular,dca041d1b3956fce24a4771c05c5c33028540b2529269faa4568361f45ecf7df
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,3,1,7.42836422,1700152207,Regular,dca041d1b3956fce24a4771c05c5c33028540b2529269faa4568361f45ecf7df
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,5,1,7.42836422,1700152207,Regular,8e7ed5b7ca3b66fe7d0024e4cff66d52d90e31eaa5fe8dc1d6557f4b5d7ae69a
c8b3666716ec1f6ad244df40e13360ad009d552ebce3b16ab4a64003467f7a92,1,6,1,0.03240627,1700152207,Regular,9d2b7b12e98a329ac1179a3aacc1520d6a160719c3d65741a20c334aa44770f0
