tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae31373b38079bf18b6bc7988bc5331dc7736ca0346d5925dcec6e534aebf99,-1,0,1,0.03279648,1662601404,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
0ae31373b38079bf18b6bc7988bc5331dc7736ca0346d5925dcec6e534aebf99,-1,1,1,1.96725772,1662601404,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
726ceb684f5801c666ea1e294a53a9e816ca072a5a18023329dcc2a885283019,-1,1,1,1.96725772,1662601404,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
726ceb684f5801c666ea1e294a53a9e816ca072a5a18023329dcc2a885283019,-1,0,1,0.03279648,1662601404,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
94716fa08c667911cc99ab2b8250d083f3f1ef82a92fbd7d5599efc8e60b678a,-1,1,1,1.96725772,1662601404,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
94716fa08c667911cc99ab2b8250d083f3f1ef82a92fbd7d5599efc8e60b678a,-1,0,1,0.03279648,1662601404,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1c704f13cc3002848efd3bb7036286d5f29e8a68078a3b25c3dd8c1f96e40071,-1,1,1,1.96725772,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1c704f13cc3002848efd3bb7036286d5f29e8a68078a3b25c3dd8c1f96e40071,-1,0,1,0.03279648,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
4c8bc2cdde80c99f2ec047172a0c2bf197b6833e76cfeccbff8ae0073b0e3a42,-1,1,1,1.96725772,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
4c8bc2cdde80c99f2ec047172a0c2bf197b6833e76cfeccbff8ae0073b0e3a42,-1,0,1,0.03279648,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
7a0e8eff2f914179435d8d732610944a28c6012b8dff71fd32e25574e60b4713,-1,1,1,1.96725772,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
7a0e8eff2f914179435d8d732610944a28c6012b8dff71fd32e25574e60b4713,-1,0,1,0.03279648,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
89ef0a37b18a5628be2c0cece5c41487de7456409085008ab05e83aa6d5bfca2,-1,0,1,0.03279648,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
89ef0a37b18a5628be2c0cece5c41487de7456409085008ab05e83aa6d5bfca2,-1,1,1,1.96725772,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
cc031e69a8673ca910f8e5c61dd3d72a9d0dd26cd6531bb4dd245b7ecad3b542,-1,1,1,1.96725772,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
cc031e69a8673ca910f8e5c61dd3d72a9d0dd26cd6531bb4dd245b7ecad3b542,-1,0,1,0.03279648,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
d3b5b80b3531d07be816475036422889ee23bc4014c80aae478a7f22b63e11da,-1,0,1,0.03279648,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
d3b5b80b3531d07be816475036422889ee23bc4014c80aae478a7f22b63e11da,-1,1,1,1.96725772,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
f2cd95adfdfe79f74b214f905d68883918edfe4deb83564d8381a82e145785e7,-1,1,1,1.96725772,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
