tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f274295f32e022c846450de805c18b359a89de86c9e2bbb9d6cca91e9b78248,-1,0,1,2.0000298,1663893616,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
42818783b3658dd0e2b4c5a4dc424758dcd90b7489e2f6f1d76fe4233c893376,-1,0,1,2.0000298,1663893616,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
43d3cafce48f10b21356a42190a2d5d3704020aa11f123fea235ebb043bd91a7,-1,0,1,2.0000298,1663893398,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
b21c83675666a969a37dc889f73dae39a9f6eccf509dd6991308bb3b4a3f82e5,-1,0,1,2.0000298,1663893025,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
a3a68ec2254066b5c123fed5b46eade3fbd9eed52e016898bf32e8a182edc748,-1,0,1,2.0000298,1663892422,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
fc022bf9a67da9dbf5f4be88940e557c1019671ba60432ebd1aa8f126d983d59,-1,0,1,2.0000298,1663892422,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
a8ed64f4324338c74c5a1de2b169f37638ae4f155f42c6d795080e2453aa5ef2,-1,0,1,2.0000298,1663892297,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
aee3e93cd5c92b71c360a14e9574a9332860cf00e9c270e09c8fd1d1cdb98199,-1,0,1,2.0000298,1663892297,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
73cf40f130775729e8198184a29ef7befc9f1117a949ef6158dc5ae5aa9126c9,-1,0,1,2.0000298,1663891640,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
413c513be374619dbe078063ebdda3323e46a475c60c3987816bc567a2c8d1a4,-1,0,1,2.0000298,1663891458,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
46a01041d861443fc1a8663657cdd1f20489cd4400ba767b10b70bb366b8ad3a,-1,0,1,2.0000298,1663891458,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
b65d1151e1af815491690931629fe6866b4bbbfdd10bedcdefaf513688ef2f8f,-1,0,1,2.0000298,1663891458,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
5620933edb050d661b8d5c651406c479e1527005712e6f89acb6eac50c408e3f,-1,0,1,2.0000298,1663890166,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
