tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c58e2899f03ae39c0fb153a4c0a1e973d425f1e6ff47ef1ed7b142a9573cccae,1,30,1,8.79352,1714757819,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e9977410fe01c0827b18c61f09d12a89a7fa0efd80fd49fa8903f22afc7d4e,1,30,1,8.79352,1712168883,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe37503c92f10d3f06b8e01d06110d95fa716ab6565a7c176fafb45236cb760c,1,30,1,8.79352,1709559052,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d11ed22f38c58113dfdc5f3241608ba213100a8a51a708266bd7272381c7dca,1,30,1,8.79352,1706957878,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,86,1,8.79352,1706845717,Regular,eea497f87658cbaf1969c91d90462f7b419d79158a522b9188c18eaa1be90269
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,155,1,8.79352,1706845688,Regular,1c3cf8f2c22df9b7ed3339d0de19689a50399aa8d4acafdc52794905acb53b1e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,362,1,8.79352,1706845688,Regular,51d9b6b9443f1fbc5e93a3e96ea04da8456bd5138b45988ee26f0691150ac63c
eea497f87658cbaf1969c91d90462f7b419d79158a522b9188c18eaa1be90269,1,30,1,8.79352,1704366252,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
1c3cf8f2c22df9b7ed3339d0de19689a50399aa8d4acafdc52794905acb53b1e,1,30,1,8.79352,1701771751,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
51d9b6b9443f1fbc5e93a3e96ea04da8456bd5138b45988ee26f0691150ac63c,1,30,1,8.79352,1699162837,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,388,1,8.79352,1697799586,Regular,9498b61d5d7759e0848dba23cc018ec2c3c2ee645eee3a8f4d4a22d0fcb581e2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,390,1,8.79352,1697799586,Regular,540b83083254d95efb10835b463909a04adee70557a1096dc3023e7d367e9ee2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,267,1,8.79352,1697798423,Regular,2100461833a36ae445ad2891cbc38b996033c860609baf5b7f827eb45333b1fd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,143,1,8.79352,1697798423,Regular,fe31dc0381f42739802cd33051614b6401850b2eca036b14ea560d596755f198
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,158,1,8.79352,1697798423,Regular,66d5df5a83e04111e303af55a520ee7dbb1067b7413809cb9e683c922d5e1e9a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,74,1,8.79352,1697798423,Regular,f6ac334053c2c3d72215567c2e909049a26acf8763033e925c78b910335c1050
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,110,1,8.79352,1697798192,Regular,6fc6eb57554d522e575c1b8a57215232e5b338bdbd46d577220c9ad2dadb6518
f6ac334053c2c3d72215567c2e909049a26acf8763033e925c78b910335c1050,1,30,1,8.79352,1696564882,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
fe31dc0381f42739802cd33051614b6401850b2eca036b14ea560d596755f198,1,30,1,8.79352,1694029302,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
66d5df5a83e04111e303af55a520ee7dbb1067b7413809cb9e683c922d5e1e9a,1,30,1,8.79352,1691339962,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6fc6eb57554d522e575c1b8a57215232e5b338bdbd46d577220c9ad2dadb6518,1,30,1,8.79352,1688726117,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
540b83083254d95efb10835b463909a04adee70557a1096dc3023e7d367e9ee2,1,30,1,8.79352,1686063991,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9498b61d5d7759e0848dba23cc018ec2c3c2ee645eee3a8f4d4a22d0fcb581e2,1,30,1,8.79352,1683420124,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,425,1,8.79352,1683353601,Regular,2b3bcf82934a714946c7c1b1747585b0cb50325ac4e9d3d1114686f6332cb564
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,110,1,8.79352,1683353601,Regular,b8cf37f39826e615a3e546d34c5543217237997f616f21bb5660395d7012f6aa
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,154,1,8.79352,1683353601,Regular,fef72cbed9cc080ea748ac74e46b51b416fe9afe5bca6251d197d711084d5ada
2b3bcf82934a714946c7c1b1747585b0cb50325ac4e9d3d1114686f6332cb564,1,30,1,8.79352,1680788568,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
2100461833a36ae445ad2891cbc38b996033c860609baf5b7f827eb45333b1fd,1,30,1,8.79352,1678189491,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,162,1,8.79352,1677219875,Regular,82ecd70c293ed515dd749e6946f53519e8d6116ed2d19a1394bd7ea2ea8d702d
82ecd70c293ed515dd749e6946f53519e8d6116ed2d19a1394bd7ea2ea8d702d,1,30,1,8.79352,1675551029,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b8cf37f39826e615a3e546d34c5543217237997f616f21bb5660395d7012f6aa,1,30,1,8.79352,1672779374,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
fef72cbed9cc080ea748ac74e46b51b416fe9afe5bca6251d197d711084d5ada,1,30,1,8.79352,1670123130,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,49,1,8.79352,1669290016,Regular,f2b918ed76eec6cc508df95ac014150013ba61c200a2764f93a147cc1f1f0c1e
f2b918ed76eec6cc508df95ac014150013ba61c200a2764f93a147cc1f1f0c1e,1,30,1,8.79352,1667511199,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,48,1,8.79352,1666166066,Regular,0d2c5deb2782fbe54fdecd7e65ba4b54091d7eebe980c0588f77f87d32e32e23
0d2c5deb2782fbe54fdecd7e65ba4b54091d7eebe980c0588f77f87d32e32e23,1,30,1,8.79352,1664896882,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,557,1,8.79352,1664173421,Regular,54e1cc1b42826d4eeb25621ccc13599772722f737317e9b4f1e0ee1d8baf32f4
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,143,1,8.79352,1664173421,Regular,7e217ff044c0390f2d022e6578b62338f557954ce1d26d11b3e6ca24ed29bc80
7e217ff044c0390f2d022e6578b62338f557954ce1d26d11b3e6ca24ed29bc80,1,30,1,8.79352,1662281232,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
54e1cc1b42826d4eeb25621ccc13599772722f737317e9b4f1e0ee1d8baf32f4,1,30,1,8.79352,1659654671,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,133,1,8.79352,1658380759,Regular,c232798ef8b350b9dd6c9321540a80c4cc865758076bac6ed3cd71e05ef89bba
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,132,1,8.79352,1658330966,Regular,ee7b956c9c23a0104fbab35ec627a4e8ab6d43737d920b03e16ac147b1f2033d
ee7b956c9c23a0104fbab35ec627a4e8ab6d43737d920b03e16ac147b1f2033d,1,30,1,8.79352,1657122828,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
c232798ef8b350b9dd6c9321540a80c4cc865758076bac6ed3cd71e05ef89bba,1,30,1,8.79352,1654580501,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
