tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d796a7529899505d75abe28137d910435801b85128e3b847342cb5dda9b2ef1,-1,0,1,0.03476037,1679713081,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
1d796a7529899505d75abe28137d910435801b85128e3b847342cb5dda9b2ef1,-1,1,1,4.88279681,1679713081,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
3a917d697bc7c15c1794436d260ef5343966679af603a488c927726a348aa364,-1,1,1,4.88279681,1679713081,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
3a917d697bc7c15c1794436d260ef5343966679af603a488c927726a348aa364,-1,0,1,0.03476037,1679713081,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
041ac2403901e43cbdcac5e43addd11f4d28eca97c03dc3e4b12c77690f1af0c,-1,0,1,0.03476037,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
041ac2403901e43cbdcac5e43addd11f4d28eca97c03dc3e4b12c77690f1af0c,-1,1,1,4.88279681,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
1e0acdcc31558c4f1638c64bad7a5bca4d064782b714c4f344f9ed8d7cc66d73,-1,0,1,0.03476037,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
1e0acdcc31558c4f1638c64bad7a5bca4d064782b714c4f344f9ed8d7cc66d73,-1,1,1,4.88279681,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
28889fe0380401b003608a5ca2a1f8d91d731238309e405c6889ed545b505aca,-1,1,1,4.88279681,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
28889fe0380401b003608a5ca2a1f8d91d731238309e405c6889ed545b505aca,-1,0,1,0.03476037,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
2a71e5034b0746abb2278e7698ec922f29a3e687ca291add02f38c4acf5d4737,-1,1,1,4.88279681,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
2a71e5034b0746abb2278e7698ec922f29a3e687ca291add02f38c4acf5d4737,-1,0,1,0.03476037,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
3cf429b21a23b4a0e043ad04953f9fc37a0d91e3d744776aac3cd7767df1c533,-1,0,1,0.03476037,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
3cf429b21a23b4a0e043ad04953f9fc37a0d91e3d744776aac3cd7767df1c533,-1,1,1,4.88279681,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
644515c62fef03ada7625ef57716e7763cac9539b05aa32b499d00955cd0f94f,-1,0,1,0.03476037,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
644515c62fef03ada7625ef57716e7763cac9539b05aa32b499d00955cd0f94f,-1,1,1,4.88279681,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
7e80f8fd45a1a991a331caf1c0c1d7af65ae77b977f90f75a64068dcbcdade75,-1,0,1,0.03476037,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
7e80f8fd45a1a991a331caf1c0c1d7af65ae77b977f90f75a64068dcbcdade75,-1,1,1,4.88279681,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
bfa5177337c50f57dae30143445f76f412e3441bca02616440e7496fd059f60a,-1,1,1,4.88279681,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
bfa5177337c50f57dae30143445f76f412e3441bca02616440e7496fd059f60a,-1,0,1,0.03476037,1679709455,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
149968834914ac9b55171974e51cfd6c07a7b7fb262b9ba56c07b00f36848d41,-1,1,1,4.88279681,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
149968834914ac9b55171974e51cfd6c07a7b7fb262b9ba56c07b00f36848d41,-1,0,1,0.03476037,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
3660f919906659ba443cc7f4c48dacbd4b2ffea7269f7610dbcdbf8dab3b0eed,-1,0,1,0.03476037,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
3660f919906659ba443cc7f4c48dacbd4b2ffea7269f7610dbcdbf8dab3b0eed,-1,1,1,4.88279681,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
5000d8faf8c282cc1b8f6f9a4b001c2bc90c96eea1b43628c7762d2bd216dba5,-1,0,1,0.03476037,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
5000d8faf8c282cc1b8f6f9a4b001c2bc90c96eea1b43628c7762d2bd216dba5,-1,1,1,4.88279681,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
58f453cbdb90a4df16fe634d11597049fcfa5ca8f4dda2a1165d52895d9f6e8f,-1,1,1,4.88279681,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
58f453cbdb90a4df16fe634d11597049fcfa5ca8f4dda2a1165d52895d9f6e8f,-1,0,1,0.03476037,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
7cb1d2e0e9b3b0d10b8ce646d3ecf221704df30c47caad93db26802accaa8ce4,-1,1,1,4.88279681,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
7cb1d2e0e9b3b0d10b8ce646d3ecf221704df30c47caad93db26802accaa8ce4,-1,0,1,0.03476037,1679708891,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
10d10cfc3ea7e6a89a04ca512afb691fc9370711562962326ebaa5a2c9c33899,-1,0,1,0.03476037,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
10d10cfc3ea7e6a89a04ca512afb691fc9370711562962326ebaa5a2c9c33899,-1,1,1,4.88279681,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
4a2212e1f14fe393ba852e7916aa83b8d06e496ee30f777aa0eb1cc48239eba5,-1,0,1,0.03476037,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
4a2212e1f14fe393ba852e7916aa83b8d06e496ee30f777aa0eb1cc48239eba5,-1,1,1,4.88279681,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
b4d473385d5e1a51f7981f41ccdeee3b3c103e1b6d588dc9d702e90638a667f3,-1,0,1,0.03476037,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
b4d473385d5e1a51f7981f41ccdeee3b3c103e1b6d588dc9d702e90638a667f3,-1,1,1,4.88279681,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
be1a6fafd0473a35bef13c329def8e3da5e3e7a138e0524828720a38f00ca026,-1,0,1,0.03476037,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
be1a6fafd0473a35bef13c329def8e3da5e3e7a138e0524828720a38f00ca026,-1,1,1,4.88279681,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
fbf5b32d5293895ab665b9138db18bcbee514488a512a0e0f398178c3ec73e88,-1,1,1,4.88279681,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
fbf5b32d5293895ab665b9138db18bcbee514488a512a0e0f398178c3ec73e88,-1,0,1,0.03476037,1679706699,Ticket,a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3
a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3,1,26,1,0.03476037,1679705994,Regular,fbf5b32d5293895ab665b9138db18bcbee514488a512a0e0f398178c3ec73e88
a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3,1,9,1,4.88279681,1679705994,Regular,58f453cbdb90a4df16fe634d11597049fcfa5ca8f4dda2a1165d52895d9f6e8f
a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3,1,4,1,0.03476037,1679705994,Regular,149968834914ac9b55171974e51cfd6c07a7b7fb262b9ba56c07b00f36848d41
a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3,1,19,1,4.88279681,1679705994,Regular,10d10cfc3ea7e6a89a04ca512afb691fc9370711562962326ebaa5a2c9c33899
a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3,1,5,1,4.88279681,1679705994,Regular,149968834914ac9b55171974e51cfd6c07a7b7fb262b9ba56c07b00f36848d41
a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3,1,18,1,0.03476037,1679705994,Regular,10d10cfc3ea7e6a89a04ca512afb691fc9370711562962326ebaa5a2c9c33899
a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3,1,39,1,4.88279681,1679705994,Regular,be1a6fafd0473a35bef13c329def8e3da5e3e7a138e0524828720a38f00ca026
a817e0d9fc29b6154db0c81b31f816cc4994a867168679194a77850d732ba8e3,1,38,1,0.03476037,1679705994,Regular,be1a6fafd0473a35bef13c329def8e3da5e3e7a138e0524828720a38f00ca026
