tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba26150b6471a185415e78ca58eec7c0309f1bd95a0e92f6e0b846d8da5f8db2,1,1,1,0.06649691,1669638385,Regular,0000000000000000000000000000000000000000000000000000000000000000
1431da7ff0d4ac29dc34a178867b2f8140cd7760cd295e6c65b56ca246c3f7f6,1,1,1,0.06649669,1669464010,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d7f7e0402a471e854de936fde1250e668415a20053f75e5fd18a27b423a4966,1,1,1,0.11084006,1669442039,Regular,0000000000000000000000000000000000000000000000000000000000000000
7952ab1915a529558e84e0095832e0e019fd78d12e9bb9a381f8f225256302a9,1,1,1,0.08865773,1669379849,Regular,0000000000000000000000000000000000000000000000000000000000000000
be95e813628ffb0fa342cf6f736d462ef1d01cad905fc6bbd7ef57108af9bb13,1,1,1,0.08865439,1669371343,Regular,0000000000000000000000000000000000000000000000000000000000000000
823a1734bdefa647e69374dd0f3c158a673507f98dba144d327c8f420090fbdc,1,1,1,0.11082064,1669354347,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc4507576764af8f44b964a483542a65459339622ae07e607190ea072e68a4ba,1,1,1,0.06649731,1669290902,Regular,0000000000000000000000000000000000000000000000000000000000000000
4886e16fcfa0095b0a90383197ccb7e0e44923db868a1d53aad2d7cb114941ac,1,1,1,0.0664927,1669273654,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a3048c57a152737cbb73ae9be9c3231ece23699e25130eff5e165209f0ca9c8,1,1,1,0.11082124,1669253033,Regular,0000000000000000000000000000000000000000000000000000000000000000
be0cb161ba283ac80fa543ae6a0a64e710fd85e77bf7560563744d28cf4f7703,1,0,1,0.06649234,1669223658,Regular,0000000000000000000000000000000000000000000000000000000000000000
e381f8e5a113a702c2b9d92f26b51309526b95a11cf590d2e908aff91fd180bb,1,1,1,0.06649817,1669204999,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe11ddede222ed9be7c546ec2584fa97ca3f90cd43bac78ede46b8e90d4a9cb9,1,1,1,0.11082061,1669104932,Regular,0000000000000000000000000000000000000000000000000000000000000000
39d18e6e5da266ab796ed8f572ab3dea16fd802b0cd8ac2b9ed2d254d373b24d,1,1,1,0.11082112,1669049232,Regular,0000000000000000000000000000000000000000000000000000000000000000
7534904ffce07ad6c5b06f8998dce40aa150de2ed1c783d7af93764a9e750573,1,1,1,0.11082208,1669031959,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a7b51d74a18a5067661146e43ac6adf7fb078b7f46dc53eff66f46e23678d63,1,1,1,0.11082361,1668982208,Regular,0000000000000000000000000000000000000000000000000000000000000000
59796f3998d8358aac5aea423913ab7e7464ee8c068193d4d0d7ad6074d36526,1,1,1,0.11082615,1668935742,Regular,0000000000000000000000000000000000000000000000000000000000000000
47c23e50997f5e0c5138ebc66cb3a21b1ae2b5fbe1adb45bba6ae91d50d211ac,1,1,1,0.11082002,1668881296,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cc88058dd3aa9cbbe0b15e822a4fcad3f404e7425585dff9cf96db3a2747e37,1,1,1,0.11082236,1668771389,Regular,0000000000000000000000000000000000000000000000000000000000000000
880e6dc6054c33d155789d450b9667a50a94eeb94ff2bef3682f26557e9466e8,1,1,1,0.11082685,1668757581,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2e8056dbaf1667241497dab635cd75290c71bd86990eaef7d0648852824e6d6,1,1,1,0.11082101,1668684784,Regular,0000000000000000000000000000000000000000000000000000000000000000
67c8dd84d6bc287448cf49a017fb54a7a04a74cba4cebd49d049a69dda03bc7f,1,1,1,0.11082294,1668675677,Regular,0000000000000000000000000000000000000000000000000000000000000000
45a92b1888381bf3940e36d124d78be92862ebf4aa24e6a077656700b14d2fc9,1,1,1,0.11082658,1668569985,Regular,0000000000000000000000000000000000000000000000000000000000000000
74da388754c1ee0a331454b261e1e887c66287e3acae11a0863d8edaf859d147,1,1,1,0.11082453,1668508932,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c0ec2444cc2e805e5d82777d55f3202e57df235b6d3f839ab27942be0eeca79,1,1,1,0.11083223,1668476643,Regular,0000000000000000000000000000000000000000000000000000000000000000
f38b9d6ed8902fd91c6363586b8384066446d06e5f986aeff2e798c46b270fd3,1,1,1,0.22164443,1668457914,Regular,0000000000000000000000000000000000000000000000000000000000000000
24040f17f09c6ecaa2ac1d8a48390b1be2d0602db8388f3a7366becba2ca4751,1,2,1,0.11082525,1668361247,Regular,0000000000000000000000000000000000000000000000000000000000000000
3891ac6228e070c2a02d07064591a0d1d35517cb578f9e790db0448423a7c5b8,1,2,1,0.1108232,1668311237,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2246524496a6258a20ff1facbd44330c84beb00848e01e71c4f17b691ceaf3f,1,2,1,0.11082252,1668272015,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b0dd7098db57dc5299d357d05b6f5431f2b652c83764452c4a3cd9f904c7cef,1,0,1,0.11193189,1667092884,Regular,0000000000000000000000000000000000000000000000000000000000000000
659a7a4d7563af0ac70e88da3bb6b290b646d2e576b0a90fbdc52e1c92aaa74b,1,1,1,0.11192617,1666966733,Regular,0000000000000000000000000000000000000000000000000000000000000000
064d0962ce52b9dc732400c86434890a357b4613947d442abc0f0d1c0b234883,1,1,1,0.11304651,1666178970,Regular,0000000000000000000000000000000000000000000000000000000000000000
71fb476176801815289ba2e1a57c7a83aaf5700043a234d9017daca5fdee0f3b,1,1,1,0.11305907,1666145701,Regular,0000000000000000000000000000000000000000000000000000000000000000
738e95ea720b44a8c007b689223fcb6274ab8422c56c7484992a3db8e1a270f7,1,1,1,0.11304651,1666121984,Regular,0000000000000000000000000000000000000000000000000000000000000000
67c82a248ff4e97ebd8d19865ac5445d7d6661194281aa5a3123081851ea2759,1,1,1,0.11305952,1666107087,Regular,0000000000000000000000000000000000000000000000000000000000000000
0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a,1,2,1,0.33917347,1664938183,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3d51e729d17b262ea163cf63b18649c6399914ae583edc0d0efae7f1fd686df,1,1,1,0.11305859,1664555497,Regular,0000000000000000000000000000000000000000000000000000000000000000
5984c117b24a591fcf4a5a89cff46e175f45f8378ed2d41372b839e1bc0b4a4a,1,1,1,0.11305952,1664457310,Regular,0000000000000000000000000000000000000000000000000000000000000000
