tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef77579b966d02c74d439292ffb3b671cacd24a1b9e4ec606fe508ad33730972,-1,1,1,1.96725772,1662762778,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ef77579b966d02c74d439292ffb3b671cacd24a1b9e4ec606fe508ad33730972,-1,0,1,0.03279648,1662762778,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
2682dead28246451194b2522c89731a9d790d7284a9bcf265289724c98ea0bcb,-1,1,1,1.96725772,1662762739,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
2682dead28246451194b2522c89731a9d790d7284a9bcf265289724c98ea0bcb,-1,0,1,0.03279648,1662762739,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
10ada031d9dbada987a5881374a3f8744254bf13026e137860502ca2d378015d,-1,0,1,0.03279648,1662761289,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
10ada031d9dbada987a5881374a3f8744254bf13026e137860502ca2d378015d,-1,1,1,1.96725772,1662761289,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ecb6295f6d888e708ac0921364da2393737a02e3a661bc9c2f377fd4dff096d9,-1,1,1,1.96725772,1662761289,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ecb6295f6d888e708ac0921364da2393737a02e3a661bc9c2f377fd4dff096d9,-1,0,1,0.03279648,1662761289,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1c82c346388845f5749157ff7e79d0ea2abe6d07d617b409e2bc992e34a0799e,-1,1,1,1.96725772,1662760531,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1c82c346388845f5749157ff7e79d0ea2abe6d07d617b409e2bc992e34a0799e,-1,0,1,0.03279648,1662760531,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
81c25fdeb942701a18e2706a87dfa874a16b6c09559190d32ee6f06cdbba2490,-1,0,1,0.03279648,1662760531,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
81c25fdeb942701a18e2706a87dfa874a16b6c09559190d32ee6f06cdbba2490,-1,1,1,1.96725772,1662760531,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1717efd1e90c76d1f4909bbe2ce29bd5c05fae8eff73ff9fa0601db3a915bf46,-1,1,1,1.96725772,1662760311,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1717efd1e90c76d1f4909bbe2ce29bd5c05fae8eff73ff9fa0601db3a915bf46,-1,0,1,0.03279648,1662760311,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
3f4ddc7cf230a040c1705eb6a79ead886b9c8e88423b2c237be597c0ebb215a1,-1,0,1,0.03279648,1662760311,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
3f4ddc7cf230a040c1705eb6a79ead886b9c8e88423b2c237be597c0ebb215a1,-1,1,1,1.96725772,1662760311,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
5742544763f744aab56e3edbb77d78fb707ef0cd6eb623dd8bc4fcef3127a655,-1,1,1,1.96725772,1662760268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
5742544763f744aab56e3edbb77d78fb707ef0cd6eb623dd8bc4fcef3127a655,-1,0,1,0.03279648,1662760268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6536c7659ab16e9db6f07003906235665d82184798805bc6eeaf15d72f001619,-1,0,1,0.03279648,1662760268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6536c7659ab16e9db6f07003906235665d82184798805bc6eeaf15d72f001619,-1,1,1,1.96725772,1662760268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1dbd548ca71373ff28de3f6bca458786eeca7c16450e6235de9592b1027fa4d4,-1,0,1,0.03279648,1662760131,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1dbd548ca71373ff28de3f6bca458786eeca7c16450e6235de9592b1027fa4d4,-1,1,1,1.96725772,1662760131,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
956a5e2c36dbc2bfb76ce35f6dca3c5826f5cf54c95ea96b44cd5ec05e8ca0ff,-1,1,1,1.96725772,1662760131,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
956a5e2c36dbc2bfb76ce35f6dca3c5826f5cf54c95ea96b44cd5ec05e8ca0ff,-1,0,1,0.03279648,1662760131,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
9e7c775c85ac3155522ddab43712d4f2ed80a89ce84c5f19e5030aa0e693c611,-1,0,1,0.03279648,1662760131,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
9e7c775c85ac3155522ddab43712d4f2ed80a89ce84c5f19e5030aa0e693c611,-1,1,1,1.96725772,1662760131,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
