tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020f441ad6f2ef4ce600aa0c35308bc35ed39e5e0ce947e115ca72f50ca3d16c,-1,0,1,0.03313698,1671924406,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
020f441ad6f2ef4ce600aa0c35308bc35ed39e5e0ce947e115ca72f50ca3d16c,-1,1,1,2.56204535,1671924406,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
129916a4511c0cef7f669406762a38d457b0f40ce0a0c9bdc5b0734b1aea5aec,-1,1,1,2.56204535,1671924406,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
129916a4511c0cef7f669406762a38d457b0f40ce0a0c9bdc5b0734b1aea5aec,-1,0,1,0.03313698,1671924406,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
25fa5e73167e48ada2bddf211c92965bf78a02459f032f46233ffd11afe53ed8,-1,1,1,2.56204535,1671924406,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
25fa5e73167e48ada2bddf211c92965bf78a02459f032f46233ffd11afe53ed8,-1,0,1,0.03313698,1671924406,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
b7c076d132e9d79dcd7ec5d661b3ccda32de4343648cc2321af162db3fe78a82,-1,1,1,2.56204535,1671924041,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
b7c076d132e9d79dcd7ec5d661b3ccda32de4343648cc2321af162db3fe78a82,-1,0,1,0.03313698,1671924041,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
14d0b0099565042753057769d64af9dd440e87fefc5fb2bf7aa7dc538958ca11,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
14d0b0099565042753057769d64af9dd440e87fefc5fb2bf7aa7dc538958ca11,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
1ae71908683d9ec893240a35a45515ec00d99da7cd3c5a5677831a2541001541,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
1ae71908683d9ec893240a35a45515ec00d99da7cd3c5a5677831a2541001541,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
4b98f711f57b3ff167d99c0aa7203a19cec72c77d62e8b5ea67df7a24d422966,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
4b98f711f57b3ff167d99c0aa7203a19cec72c77d62e8b5ea67df7a24d422966,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
