tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8ffd906ea22595b31e84029a22f80d31e00c7bd23c5c08babc663aeb25ec07,-1,1,1,6.35081742,1696298418,Ticket,6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6
2f8ffd906ea22595b31e84029a22f80d31e00c7bd23c5c08babc663aeb25ec07,-1,0,1,0.03269366,1696298418,Ticket,6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6
e4259a797304dcdf8a9a37b3cedd24f39661fb4fbaac0541a9a674a0b47dfc21,-1,0,1,0.03269366,1696298418,Ticket,6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6
e4259a797304dcdf8a9a37b3cedd24f39661fb4fbaac0541a9a674a0b47dfc21,-1,1,1,6.35081742,1696298418,Ticket,6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6
0fcde187b071cf4e637691e7d1f6c6597e520c1dcd95a42af5813441190a3317,-1,1,1,6.35081742,1696295701,Ticket,6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6
0fcde187b071cf4e637691e7d1f6c6597e520c1dcd95a42af5813441190a3317,-1,0,1,0.03269366,1696295701,Ticket,6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6
6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6,1,3,1,6.35081742,1696295668,Regular,e4259a797304dcdf8a9a37b3cedd24f39661fb4fbaac0541a9a674a0b47dfc21
6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6,1,4,1,0.03269366,1696295668,Regular,2f8ffd906ea22595b31e84029a22f80d31e00c7bd23c5c08babc663aeb25ec07
6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6,1,1,1,6.35081742,1696295668,Regular,0fcde187b071cf4e637691e7d1f6c6597e520c1dcd95a42af5813441190a3317
6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6,1,5,1,6.35081742,1696295668,Regular,2f8ffd906ea22595b31e84029a22f80d31e00c7bd23c5c08babc663aeb25ec07
6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6,1,2,1,0.03269366,1696295668,Regular,e4259a797304dcdf8a9a37b3cedd24f39661fb4fbaac0541a9a674a0b47dfc21
6eff64af222b90dbf63bf10721740c6f7a8e9636ae9791726731e12541c9a6d6,1,0,1,0.03269366,1696295668,Regular,0fcde187b071cf4e637691e7d1f6c6597e520c1dcd95a42af5813441190a3317
