tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1871d524390512dfe20d6c60d438c0f5d09db9e461549bf3722da292363d2a7c,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
20f3bd376cdd0b7840fd3d14a4bda3dc56de1329adff24630a9b9b35e8dec152,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
2714301979d5c34d7dabd50a02295a10f1abc8a81a3714936aa82affaccc634f,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
99846ed49c2f67f3b7e65ff861e783d947a336b4c2ba8fdbc804e965944a7709,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
a75a554d2bed8cdfd683a1f64e51a4037c6fb31b63790f210f74961357f41699,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
ca714019660b3cb779b444e90f22196b9154429223861bf7a17fb2b0c1ba89d2,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
cec8092ca3581895225fb0ebf3331960fe5814583df961df3943d0d405dfb96a,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
d056440decc504a4c20270cf418757db43c8a57fed4d682f65f611958515a931,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
f4f520b0b8c09e57df5f72ff0dd4a4f79005f0289e74b9bd6c14d5054a456b6a,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
f92744be0d18b8e0691a5e5554411866c9f78fb3c3f2504fba054a8784e04404,-1,0,1,2.0000298,1663508540,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
095339fea0b7c0f249d9f43169832be6bf5c8e515674239e1ae28690ce8b2fce,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
1cbccf8e573942b6ecdd6798ffd346537e127841151e30ec07d21d146763088a,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
2aa0c8282d0a31d63c1de6cd73df665b48e4a2562e48de3fe753c96dc5d62bce,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
2e98e96990b3ad83ff6e13cc52e4ea1bda40e07bc32f51beaa998ea9efc9a235,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
3934468ed59fb8a4380ccb5401357ccb3ba556bca23de84ab1408dea75dbba0d,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
42fa3d992f26670fb9eed08b2f3c1ec3fe43d838700b2bc55d0e86711335ac44,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
