tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d2e1c604be9b5a942589b2691decea8d1be2b858f52eb3d8ca3742d11a9962f,-1,0,1,0.03300034,1694740214,Ticket,f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5
4d2e1c604be9b5a942589b2691decea8d1be2b858f52eb3d8ca3742d11a9962f,-1,1,1,6.35691232,1694740214,Ticket,f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5
4317429e2acb87786fce884083e753fd3ecc82cced09858a2aaee57c82061018,-1,0,1,0.03300034,1694739570,Ticket,f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5
4317429e2acb87786fce884083e753fd3ecc82cced09858a2aaee57c82061018,-1,1,1,6.35691232,1694739570,Ticket,f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5
61ccb84ceed45bc76997e200cd76a8b8baafae950da0e73ad72d201f1cc6bee1,-1,0,1,0.03300034,1694736374,Ticket,f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5
61ccb84ceed45bc76997e200cd76a8b8baafae950da0e73ad72d201f1cc6bee1,-1,1,1,6.35691232,1694736374,Ticket,f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5
f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5,1,1,1,6.35691232,1694735942,Regular,4d2e1c604be9b5a942589b2691decea8d1be2b858f52eb3d8ca3742d11a9962f
f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5,1,5,1,6.35691232,1694735942,Regular,4317429e2acb87786fce884083e753fd3ecc82cced09858a2aaee57c82061018
f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5,1,0,1,0.03300034,1694735942,Regular,4d2e1c604be9b5a942589b2691decea8d1be2b858f52eb3d8ca3742d11a9962f
f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5,1,2,1,0.03300034,1694735942,Regular,61ccb84ceed45bc76997e200cd76a8b8baafae950da0e73ad72d201f1cc6bee1
f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5,1,3,1,6.35691232,1694735942,Regular,61ccb84ceed45bc76997e200cd76a8b8baafae950da0e73ad72d201f1cc6bee1
f8c667a68cd7d5cc046055334073fbb66f57ca55b6adc517a31af89d5493b3f5,1,4,1,0.03300034,1694735942,Regular,4317429e2acb87786fce884083e753fd3ecc82cced09858a2aaee57c82061018
