tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116492cb211a783b91c568be8b820a438151edd08f546daa6a1a92111a27cd00,-1,1,1,6.5657514,1682314043,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
116492cb211a783b91c568be8b820a438151edd08f546daa6a1a92111a27cd00,-1,0,1,0.03528887,1682314043,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
01822c9fbb466df1f1d17fb2f742609632aa7782e11fd459a741604f09522de0,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
01822c9fbb466df1f1d17fb2f742609632aa7782e11fd459a741604f09522de0,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
1380ea4157786f4110f9739aa735f3f4d741e6c29dd0905c7a05c238d67b5eef,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
1380ea4157786f4110f9739aa735f3f4d741e6c29dd0905c7a05c238d67b5eef,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
200345c1b3716fc4dad48fad6b8c04215e9802e21f368b569587e6491e93203d,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
200345c1b3716fc4dad48fad6b8c04215e9802e21f368b569587e6491e93203d,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
30d0fb87be445849b78ca00155affbd37286d1afa9c00fa5f95e88d25aa7f24e,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
30d0fb87be445849b78ca00155affbd37286d1afa9c00fa5f95e88d25aa7f24e,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
