tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c7000cf7495e4ebd655cc60ea7f62f2d93fe8dc1d96bc5505cd6a108d97b2f,-1,1,1,5.88234368,1692976789,Ticket,bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01
10c7000cf7495e4ebd655cc60ea7f62f2d93fe8dc1d96bc5505cd6a108d97b2f,-1,0,1,0.0331228,1692976789,Ticket,bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01
640aabc09a8fe13bc11c6338387c14871f836ed36278e1c2e0ed494cd9d418bb,-1,1,1,5.88234368,1692976789,Ticket,bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01
640aabc09a8fe13bc11c6338387c14871f836ed36278e1c2e0ed494cd9d418bb,-1,0,1,0.0331228,1692976789,Ticket,bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01
8400e61f46ccb85024744482dbbfcae62953301e221c6b5f4c0344d6b4e605fd,-1,1,1,5.88234368,1692976789,Ticket,bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01
8400e61f46ccb85024744482dbbfcae62953301e221c6b5f4c0344d6b4e605fd,-1,0,1,0.0331228,1692976789,Ticket,bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01
96b619ba5293690f9f3fcaa215366622af64aebb371a462c9c6b22eba6e2e2ae,-1,0,1,0.0331228,1692976789,Ticket,bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01
96b619ba5293690f9f3fcaa215366622af64aebb371a462c9c6b22eba6e2e2ae,-1,1,1,5.88234368,1692976789,Ticket,bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01
bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01,1,6,1,0.0331228,1692976743,Regular,10c7000cf7495e4ebd655cc60ea7f62f2d93fe8dc1d96bc5505cd6a108d97b2f
bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01,1,0,1,0.0331228,1692976743,Regular,96b619ba5293690f9f3fcaa215366622af64aebb371a462c9c6b22eba6e2e2ae
bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01,1,5,1,5.88234368,1692976743,Regular,8400e61f46ccb85024744482dbbfcae62953301e221c6b5f4c0344d6b4e605fd
bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01,1,1,1,5.88234368,1692976743,Regular,96b619ba5293690f9f3fcaa215366622af64aebb371a462c9c6b22eba6e2e2ae
bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01,1,3,1,5.88234368,1692976743,Regular,640aabc09a8fe13bc11c6338387c14871f836ed36278e1c2e0ed494cd9d418bb
bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01,1,4,1,0.0331228,1692976743,Regular,8400e61f46ccb85024744482dbbfcae62953301e221c6b5f4c0344d6b4e605fd
bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01,1,2,1,0.0331228,1692976743,Regular,640aabc09a8fe13bc11c6338387c14871f836ed36278e1c2e0ed494cd9d418bb
bb4e5b9e50b0d7b59fd4344f0ac6e5aad726a10e3210a20fa71b68ace0d1ca01,1,7,1,5.88234368,1692976743,Regular,10c7000cf7495e4ebd655cc60ea7f62f2d93fe8dc1d96bc5505cd6a108d97b2f
