tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d14113adb72dd7f66b4e26bbf098c400fc05fe85d2c51772b649e0d357f777c,-1,1,1,4.89008421,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
3d14113adb72dd7f66b4e26bbf098c400fc05fe85d2c51772b649e0d357f777c,-1,0,1,0.03175392,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
a4db051524867249891b37d2ce6a625e992e7a6d9770c23a4dca4c6b8ee806db,-1,1,1,4.89008421,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
a4db051524867249891b37d2ce6a625e992e7a6d9770c23a4dca4c6b8ee806db,-1,0,1,0.03175392,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
b4dedf009dbe72a959cd75a80c5e0caa30ff86586ad60b8a9c743786fdbaf4f4,-1,1,1,4.89008421,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
b4dedf009dbe72a959cd75a80c5e0caa30ff86586ad60b8a9c743786fdbaf4f4,-1,0,1,0.03175392,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
bf18313141c928c5b965bd28a91e79d3b0739fc483e1453f1cd3cfeabbad826c,-1,0,1,0.03175392,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
bf18313141c928c5b965bd28a91e79d3b0739fc483e1453f1cd3cfeabbad826c,-1,1,1,4.89008421,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
e1aa7e4b4c19fc9635a3dfd180a29b6ab5958e6ff1b012265b41dc2a399ef98c,-1,1,1,4.89008421,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
e1aa7e4b4c19fc9635a3dfd180a29b6ab5958e6ff1b012265b41dc2a399ef98c,-1,0,1,0.03175392,1698059621,Ticket,78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,0,1,0.03175392,1698058521,Regular,e1aa7e4b4c19fc9635a3dfd180a29b6ab5958e6ff1b012265b41dc2a399ef98c
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,1,1,4.89008421,1698058521,Regular,e1aa7e4b4c19fc9635a3dfd180a29b6ab5958e6ff1b012265b41dc2a399ef98c
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,9,1,4.89008421,1698058521,Regular,bf18313141c928c5b965bd28a91e79d3b0739fc483e1453f1cd3cfeabbad826c
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,4,1,0.03175392,1698058521,Regular,3d14113adb72dd7f66b4e26bbf098c400fc05fe85d2c51772b649e0d357f777c
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,8,1,0.03175392,1698058521,Regular,bf18313141c928c5b965bd28a91e79d3b0739fc483e1453f1cd3cfeabbad826c
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,5,1,4.89008421,1698058521,Regular,3d14113adb72dd7f66b4e26bbf098c400fc05fe85d2c51772b649e0d357f777c
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,3,1,4.89008421,1698058521,Regular,b4dedf009dbe72a959cd75a80c5e0caa30ff86586ad60b8a9c743786fdbaf4f4
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,6,1,0.03175392,1698058521,Regular,a4db051524867249891b37d2ce6a625e992e7a6d9770c23a4dca4c6b8ee806db
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,2,1,0.03175392,1698058521,Regular,b4dedf009dbe72a959cd75a80c5e0caa30ff86586ad60b8a9c743786fdbaf4f4
78350e443edad37fac2779d548bcd32e82eb222c814fd16f4147c2ffc4d94ef3,1,7,1,4.89008421,1698058521,Regular,a4db051524867249891b37d2ce6a625e992e7a6d9770c23a4dca4c6b8ee806db
