tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39eaf5598e8df572918855e62e703a76d3750fb0a3ec840e5ef1cad0dcdd5c3c,-1,0,1,2.0000298,1661792613,Ticket,daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a
4e3ea2eeeb5ed70e0d6d9e42dbc4470896544fec2327c3d7afad52428a80e7f3,-1,0,1,2.0000298,1661792613,Ticket,daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a
8c9bfc6b523c25b451b39c7c092bf6acf131517a8a82d716e7f9be7296e552df,-1,0,1,2.0000298,1661792613,Ticket,daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a
d8ba3c7522b7debec364cdcbf45bf097f8d541ae2af1145cfd0d9cb785c2fa4d,-1,0,1,2.0000298,1661792613,Ticket,daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a
f76b5f47dba572aeb46544ad523f06b577f28fc27befffb224540d2c86d26040,-1,0,1,2.0000298,1661792613,Ticket,daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a
daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a,1,1,1,2.0000298,1661792202,Regular,f76b5f47dba572aeb46544ad523f06b577f28fc27befffb224540d2c86d26040
daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a,1,0,1,2.0000298,1661792202,Regular,d8ba3c7522b7debec364cdcbf45bf097f8d541ae2af1145cfd0d9cb785c2fa4d
daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a,1,4,1,2.0000298,1661792202,Regular,4e3ea2eeeb5ed70e0d6d9e42dbc4470896544fec2327c3d7afad52428a80e7f3
daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a,1,3,1,2.0000298,1661792202,Regular,39eaf5598e8df572918855e62e703a76d3750fb0a3ec840e5ef1cad0dcdd5c3c
daa28a6ebae541ecfafe3ca75a0548258d6dae4fb3a15f721bd6ee139774636a,1,2,1,2.0000298,1661792202,Regular,8c9bfc6b523c25b451b39c7c092bf6acf131517a8a82d716e7f9be7296e552df
