tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06734a37b0cf90c4ced67f6b9cbbb5838d66b65fe0e96f6cec1beaac9bced5a2,-1,1,1,1.96776484,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
06734a37b0cf90c4ced67f6b9cbbb5838d66b65fe0e96f6cec1beaac9bced5a2,-1,0,1,0.03228936,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
14a5e1bc266ced66bf6b97ab736d9c72e2330a8d91b0fe3f43825bf4e9d2a4dc,-1,0,1,0.03228936,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
14a5e1bc266ced66bf6b97ab736d9c72e2330a8d91b0fe3f43825bf4e9d2a4dc,-1,1,1,1.96776484,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
8a8df1dacc695c5562da1de81b36f6e306abf043ba43dfcb071ed30175ac9c90,-1,0,1,0.03228936,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
8a8df1dacc695c5562da1de81b36f6e306abf043ba43dfcb071ed30175ac9c90,-1,1,1,1.96776484,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
8bc635b0eb147b6a946e277dd96bc569cabccb0143d7cd68a2ade9d1070b6553,-1,1,1,1.96776484,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
8bc635b0eb147b6a946e277dd96bc569cabccb0143d7cd68a2ade9d1070b6553,-1,0,1,0.03228936,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
c7bfc362c880decce7874521b91f295bd478c25cf84eef46fe2f1c79739b797c,-1,0,1,0.03228936,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
c7bfc362c880decce7874521b91f295bd478c25cf84eef46fe2f1c79739b797c,-1,1,1,1.96776484,1667155898,Ticket,26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,3,1,1.96776484,1667155868,Regular,06734a37b0cf90c4ced67f6b9cbbb5838d66b65fe0e96f6cec1beaac9bced5a2
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,8,1,0.03228936,1667155868,Regular,8a8df1dacc695c5562da1de81b36f6e306abf043ba43dfcb071ed30175ac9c90
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,9,1,1.96776484,1667155868,Regular,8a8df1dacc695c5562da1de81b36f6e306abf043ba43dfcb071ed30175ac9c90
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,4,1,0.03228936,1667155868,Regular,8bc635b0eb147b6a946e277dd96bc569cabccb0143d7cd68a2ade9d1070b6553
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,5,1,1.96776484,1667155868,Regular,8bc635b0eb147b6a946e277dd96bc569cabccb0143d7cd68a2ade9d1070b6553
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,6,1,0.03228936,1667155868,Regular,14a5e1bc266ced66bf6b97ab736d9c72e2330a8d91b0fe3f43825bf4e9d2a4dc
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,7,1,1.96776484,1667155868,Regular,14a5e1bc266ced66bf6b97ab736d9c72e2330a8d91b0fe3f43825bf4e9d2a4dc
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,0,1,0.03228936,1667155868,Regular,c7bfc362c880decce7874521b91f295bd478c25cf84eef46fe2f1c79739b797c
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,1,1,1.96776484,1667155868,Regular,c7bfc362c880decce7874521b91f295bd478c25cf84eef46fe2f1c79739b797c
26bfc5db7b7338849d5f33a2663198815dadef23b77291774d26e7612ad5d116,1,2,1,0.03228936,1667155868,Regular,06734a37b0cf90c4ced67f6b9cbbb5838d66b65fe0e96f6cec1beaac9bced5a2
