tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4216ba26d4a3ca7a8a169adea1e387adab4db690c1ad090dae62e826581cb580,-1,0,1,2.0000298,1663581933,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
72e002aa5029856de721acc43d8c0af84e800dc4a29ea969161a79c1714622e9,-1,0,1,2.0000298,1663581933,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
7cd9b0a3897c996dcaf709ffb2dce2d934cff919d6b6f5907c5a2c73aac3497c,-1,0,1,2.0000298,1663581933,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
8e15e35a8d4353f104efece78a11fe1dc810da0058e25aa93a3c049eb77d7641,-1,0,1,2.0000298,1663581933,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
8fde5fb437cb1256e053923e9f6aa2e788d61d07a357488b330e45a71eb368f1,-1,0,1,2.0000298,1663581933,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
aadcac0cc2bf70b329804114873d9aa8ab5d2c177d5d47a09717064e56431e81,-1,0,1,2.0000298,1663581933,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
0a3f0ea7fdcf9fbdae246fbce45625f3b49da1c81429f392a11b605569f8a726,-1,0,1,2.0000298,1663580811,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
6722ecdb7271c8038114e7014ee0e3254b72fe705a50c82730d4fd3f067754ce,-1,0,1,2.0000298,1663580811,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
b700bef84c98c973c17bad558f750810756769a7d9fdcf28fc3345c249631efe,-1,0,1,2.0000298,1663580811,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
d5571b932645276bd1ce8d646c3dce1dd6aeb19fbe87ffe25d50dde339884092,-1,0,1,2.0000298,1663580811,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
dc046f32a9435362d3f41f9ecf73f76ba92de945404653af48232d25acfd4692,-1,0,1,2.0000298,1663580811,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
236889d72fc70cf346e9f7b3d6f9b738811ceded5e809bc95a62265823de239f,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
34e7f66d5196570aa31f8d40c4ac848ecb8ca5d76f6a5e39e49793aa8773c3be,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
3e2087f0251e2a562e5c79e028a19d692d36b7512b8c662aebfd53feb581b213,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
3e4a15d21c6dd7bcf6a88f9a4fe8bc1de4fbe4273970ac749cc9c569a06bcddf,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
4a997ee4f296a535f1859c29fbe01c6fb93b751993604179040b9216fa2b698d,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
66e34db477f1717598d0729c3cd8e98663cec748239d4d42b68d683454f89ef8,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
6d4594303f0939ea322dc56518479866bdd4ffc9e949b6caf79cdec808a060e2,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
708486fe36db5fd2ffc1be17b372e86a2f3f4f97035c73ad62ab01ca5e86e2a9,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
73688b4c6cdde617429ca0c1ca0a39f1bfbc5ef08f6f8680645a344d0954da0d,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
98b25389795833b2faf775233613432a3bb994feeba565127e1827b4f428b018,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
9a1255ae8dac11d0d5f8d8c11a9e8a15bb9b8f457c392bc33c99b522534dd6f3,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
a26062223ae42ebb504f43c890cd0df1e058ece08517bff004009dd9bc30c26a,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
a32021edac3e8c107a50be99a53bbed34114a4def3a10c01d174db40a3d7a8cb,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
a5d9e6b75ae1035752f47b1f87729dfdd9c67dbf78aabdc284962be7282a57be,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
a68108a1450a40a2b2592eaeca6acc8eb37e01e18aee6e5abe993d89375ce65c,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
b5ffa878eadaea0d47285aed1f2f9fdb49d491903eb31bf564e321262ffa8fdf,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
c4997ac8ad390720a2ffa293988708234c191377ca86cb945ec7cb180f54d695,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
e47a123f2f62765c281eac92f3175e4b23cac29468d669e74389bdde7f5a623b,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
e52490facebbf3b81335d14e15b19d6a07bb27d5344b747c88155d8f2ef708c9,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
f8acdd3c26b088c0b69c2096f931c99c178f90648d689f9378d17941a8dc1ea5,-1,0,1,2.0000298,1663575575,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
0a459f7dddc18a91b975f4469b145755d9d74d69eb2076d4ce2caa1813577b1c,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
1df22835ad8868f7701a6e62c55cfa63cd2d727fec23324f91cfe1da21aacc98,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
21839c43b29036f1635d85c3eb334da3216ad2c641c3584a9a55d8998d123063,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
2689ffdc1cb8c63d7fdb3f5ea8a05cb7688ec51c0f44447d54858df52fd9a2f6,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
281620928c4b2e7a3d3fa97bc99f18dfdf5fc36ec36b95e03f5a315dc544d31c,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
29cf7882d1fec5c298117c7a075338d9295343743ad240a0eb8dc271c28015dc,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
2f170aeb75a5ec04d4b393aee11f02600488c5717fd0c1b655853c2aa1b01afd,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
414b8dc4dca5104ba41e90394725cc94188da696e1bd3a54774d3af0655dc108,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
62bc83442f3978c1f1bc77b6b470fc5fa28e88de3d1acbfa69e05cab22844d0c,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
754d55af7a70bd3b914e222f987eaffac606db6ed0602de5209b3ef98e6c38a3,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
7f8626a66028e791f76dfd132550163b25f0a9920746cdc85f949d5a407a9726,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
822bca800eb91386a631afba340038a5750c50efb452e74c2491b67f001bd209,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
83986279d52f6f8321d995f7e0f6abb98715f2d827d7bc667cdb67aa6366d386,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
a7089713918ca410d7853c0bd2aa8763d67f522c065ad48388e4ef9f30e0ed91,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
b0796627972283f56d1d4720dfe0f4ef783875c117e6e64d23ff20f49e134425,-1,0,1,2.0000298,1663575518,Ticket,c60ef6efe03a908f501b41d5cabb1fee7e6732bd4c5a1f22a244e49105e0d8aa
