tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220e28d07b1c484ce2e0149c3febbf824bb6bf3426308273a6cbb5665d92f91a,-1,0,1,2.0000298,1663344933,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
6b9c66ef811c8e6e26fc8ae1432b7e16ee6214aace63ab67c046e52538e5e8ed,-1,0,1,2.0000298,1663344933,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
97cbb60a852d271276888ae860e238acec2cde22081a31c6e9a6a335fda7dfc5,-1,0,1,2.0000298,1663344522,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
b87837340c9d4213daa4a12b58af53616ffc9388b3d82b2b4b4061bbd9a06db0,-1,0,1,2.0000298,1663344522,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
ec51882ee70aa74c1aa90fec97ceec0f55b80a36d03981f4d633df73ebba9de3,-1,0,1,2.0000298,1663344522,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
4daa6621811856c1efe8993f78677f98f3e9f3061bd75674d172da9831b344db,-1,0,1,2.0000298,1663344518,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
8e1c330eff9a73a7d20973b48473fc3e6ea813339e2b48402c12155dff45af89,-1,0,1,2.0000298,1663344518,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
a35019a59ef126b47c205110d2e9c625aa578a4ae24e2babc6b77736ae9131c1,-1,0,1,2.0000298,1663344518,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
aa92f99d7955167d02b57e1423d26a7bcb8755653ec507297b36aa56f3a38336,-1,0,1,2.0000298,1663344518,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
605412854e4a4ded3221aeb6270daed9dae917fa9f4afc319730def799899f2f,-1,0,1,2.0000298,1663343572,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
56fe588f4bcfa3315f2f0d6005e0a63514c14b30cb15f417d524d0174fc1c88e,-1,0,1,2.0000298,1663343138,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
931c2a416fc5f8e5dbc24691b276d2f092e9cebc9f36f6e763fba01b7437c73d,-1,0,1,2.0000298,1663342780,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
39d6f70a9836fb3414116fbf387eb9226313f3ab36b8df1380925954906af095,-1,0,1,2.0000298,1663342226,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
4628dcd018f1766e1bb8ae9c751ef32115a493ca5601ccc19d7f2a81acb9ed3c,-1,0,1,2.0000298,1663341864,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
5ff9eb496b24c7206ba777af3e6f76fe6a6171ba6b04869a55e9f0bdae1fae43,-1,0,1,2.0000298,1663341864,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
c4fed15e0aac3b6611a0bb244d8cf6547859b8b75c4df5e36189819d75858c40,-1,0,1,2.0000298,1663341864,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
15a17e01ed68270896d1d9327f6b3069ab1d34141e28cfb60b6b8d5b95e8e156,-1,0,1,2.0000298,1663341854,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
237a529da58f0028b999f25a5c4c47c952208b50043f8d57ee560531abd5a277,-1,0,1,2.0000298,1663341854,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
