tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7da6c421f8de48111c8ae9993192dfb8b9a4d37f40ee6fb9dbd4de9d481559,-1,0,1,2.0000298,1654119038,Ticket,243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84
308508384306136b36c7da5b88c4c2d53d883c1787b63629ad145fc1f81357bd,-1,0,1,2.0000298,1654119038,Ticket,243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84
e0f8890e2ffb44bebe2c56c6704357500a97b5f722d8dd5c7eacace3c48ee084,-1,0,1,2.0000298,1654119038,Ticket,243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84
e53bfb5af0e5bcb2f09fab1c00fd183831f0f543b16ed48da6019e6773956a35,-1,0,1,2.0000298,1654119038,Ticket,243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84
e9750dfd6fa64023aed24d6f76a8e320d45e515c4cdf927e4a5a09298a3c539f,-1,0,1,2.0000298,1654119038,Ticket,243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84
243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84,1,2,1,2.0000298,1654118981,Regular,e53bfb5af0e5bcb2f09fab1c00fd183831f0f543b16ed48da6019e6773956a35
243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84,1,1,1,2.0000298,1654118981,Regular,e9750dfd6fa64023aed24d6f76a8e320d45e515c4cdf927e4a5a09298a3c539f
243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84,1,0,1,2.0000298,1654118981,Regular,1d7da6c421f8de48111c8ae9993192dfb8b9a4d37f40ee6fb9dbd4de9d481559
243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84,1,3,1,2.0000298,1654118981,Regular,e0f8890e2ffb44bebe2c56c6704357500a97b5f722d8dd5c7eacace3c48ee084
243fb70a9cc974bf2c00bd727d59f5691c506d6921faee232f08930a08d4af84,1,4,1,2.0000298,1654118981,Regular,308508384306136b36c7da5b88c4c2d53d883c1787b63629ad145fc1f81357bd
