tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22697854a76e709ad14ecf7ba9da8f6543c09914e99ad45f82735f3b85b71704,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
22697854a76e709ad14ecf7ba9da8f6543c09914e99ad45f82735f3b85b71704,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
3fecebfacba2a07504c9d1ea8b57bc6388cd92ddca7069b32951720b36d75df0,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
3fecebfacba2a07504c9d1ea8b57bc6388cd92ddca7069b32951720b36d75df0,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
46dec424b39b0ca278bb26dc17720fcc290200a72d9680ac11e980274e8f5c36,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
46dec424b39b0ca278bb26dc17720fcc290200a72d9680ac11e980274e8f5c36,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
49e164889dee5b12a582c08ef1d3bb3f5b191815cda96c6d53d6bf60e1c5ba3d,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
49e164889dee5b12a582c08ef1d3bb3f5b191815cda96c6d53d6bf60e1c5ba3d,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
7d7572536c7f75800cd56f4a2ac2684921a4f261f5ba90c0c6463d8d52bee0b1,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
7d7572536c7f75800cd56f4a2ac2684921a4f261f5ba90c0c6463d8d52bee0b1,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
7eab9d48bd5bef8a03c8c6902342e773281035e0a0de4b8375b18aa5cfd4997d,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
7eab9d48bd5bef8a03c8c6902342e773281035e0a0de4b8375b18aa5cfd4997d,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
8e3396c8b7605c0b9ef3f289d93edceabc8dee0748edf03ba956b1700b5be201,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
8e3396c8b7605c0b9ef3f289d93edceabc8dee0748edf03ba956b1700b5be201,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
baa00320c6ddfbc79d93bae00fed2f203a4cd14d20bc2ef98c6f490884c7c73e,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
baa00320c6ddfbc79d93bae00fed2f203a4cd14d20bc2ef98c6f490884c7c73e,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
e94960c2c9c3d9cba59345769b82a3da1bccb60cf2e4811237ae4c8ff40d5d71,-1,1,1,3.10482226,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
e94960c2c9c3d9cba59345769b82a3da1bccb60cf2e4811237ae4c8ff40d5d71,-1,0,1,0.0341439,1672121975,Ticket,a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,10,1,0.0341439,1672121808,Regular,e94960c2c9c3d9cba59345769b82a3da1bccb60cf2e4811237ae4c8ff40d5d71
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,11,1,3.10482226,1672121808,Regular,e94960c2c9c3d9cba59345769b82a3da1bccb60cf2e4811237ae4c8ff40d5d71
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,15,1,3.10482226,1672121808,Regular,3fecebfacba2a07504c9d1ea8b57bc6388cd92ddca7069b32951720b36d75df0
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,8,1,0.0341439,1672121808,Regular,7eab9d48bd5bef8a03c8c6902342e773281035e0a0de4b8375b18aa5cfd4997d
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,14,1,0.0341439,1672121808,Regular,3fecebfacba2a07504c9d1ea8b57bc6388cd92ddca7069b32951720b36d75df0
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,9,1,3.10482226,1672121808,Regular,7eab9d48bd5bef8a03c8c6902342e773281035e0a0de4b8375b18aa5cfd4997d
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,3,1,3.10482226,1672121808,Regular,46dec424b39b0ca278bb26dc17720fcc290200a72d9680ac11e980274e8f5c36
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,0,1,0.0341439,1672121808,Regular,22697854a76e709ad14ecf7ba9da8f6543c09914e99ad45f82735f3b85b71704
a38a2884019277f61da8ef9ba8417800b26d475c6889a531e6fc2dfea9d3eef5,1,2,1,0.0341439,1672121808,Regular,46dec424b39b0ca278bb26dc17720fcc290200a72d9680ac11e980274e8f5c36
