tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe67adc46ae7d2ee71619755d4e695b0fccb1c48678fe815fef5edb3edc6a83,-1,1,1,3.80997591,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
3fe67adc46ae7d2ee71619755d4e695b0fccb1c48678fe815fef5edb3edc6a83,-1,0,1,0.03446882,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
533dce750b6e1501714dd0ea13ff5e0b77634a5f7b7cc96b307ffcaf43a021df,-1,1,1,3.80997591,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
533dce750b6e1501714dd0ea13ff5e0b77634a5f7b7cc96b307ffcaf43a021df,-1,0,1,0.03446882,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
a91bc0fdf598a595f20859f818c35f5b0379451aab650fcaa1db427f8cb4a51d,-1,1,1,3.80997591,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
a91bc0fdf598a595f20859f818c35f5b0379451aab650fcaa1db427f8cb4a51d,-1,0,1,0.03446882,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
b53ec7aacc407bc11b3591ea46f046d8e0213640c2d1c43b8fa58307ea7c6fc2,-1,1,1,3.80997591,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
b53ec7aacc407bc11b3591ea46f046d8e0213640c2d1c43b8fa58307ea7c6fc2,-1,0,1,0.03446882,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
d3270e4a26e4bd5bf784ec094189571f8f49ccbc84ab1490f07f42c03b014e75,-1,0,1,0.03446882,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
d3270e4a26e4bd5bf784ec094189571f8f49ccbc84ab1490f07f42c03b014e75,-1,1,1,3.80997591,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
