tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4251715f9e11c40e229a90cd208776651fd46c2c832b7c950a34f060489dc984,-1,0,1,2.26672157,1668497871,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
45918faae297f9281b348b63d439183d6a1ee777b943416fdf754cc1703eedc1,-1,0,1,2.26672157,1668497557,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
4e3abd5980e112cbde4a8b0526352ba9cadb37fb12393ac455dce5a97649cfcc,-1,0,1,2.26672157,1668496337,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
1c841734289226682bfb4ea1b157ee70386d67a76bbc706b2a38179174cf34f0,-1,0,1,2.26672157,1668496187,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
5154c56920cd3137119d35478dddc25e47f74c47ff0884eb13b38110278842cc,-1,0,1,2.26672157,1668496187,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
f75b8517efccdba5640442cb0e3db230f89d6c820b724636f5121c5d734962f1,-1,0,1,2.26672157,1668496187,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
35c797d2a9deeb2f9aef5c5f42dca3250a90852f7af84ac6b532d851789699b3,-1,0,1,2.26672157,1668495438,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
5cbdd13d5acd15536dd8815a95899e72df979b16df5cd263c2da6899ae214ac3,-1,0,1,2.26672157,1668495438,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
5dfb3c0e766341a0d745666f979131f5335606e625338e8bc6662d800d37496b,-1,0,1,2.26672157,1668495291,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
63b54afff063890b194814a557925dd7b8848b2168bdc707677395bfeca0f572,-1,0,1,2.26672157,1668495291,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
