tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01afb0cd0e19b49e9ff37cfd96c255d46ae39b716aa2e0d084ef47becd9346e2,-1,1,1,5.66553693,1697940005,Ticket,1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e
01afb0cd0e19b49e9ff37cfd96c255d46ae39b716aa2e0d084ef47becd9346e2,-1,0,1,0.03242727,1697940005,Ticket,1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e
48a6af75a663e26c699081c5cbd83135f3c9b17282d37c5a2768eaf3c16f270a,-1,1,1,5.66553693,1697940005,Ticket,1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e
48a6af75a663e26c699081c5cbd83135f3c9b17282d37c5a2768eaf3c16f270a,-1,0,1,0.03242727,1697940005,Ticket,1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e
76f07323a091790a760dd4a9a47dcfaaab3278633bce41ba6fb39b34dc03ccf6,-1,0,1,0.03242727,1697940005,Ticket,1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e
76f07323a091790a760dd4a9a47dcfaaab3278633bce41ba6fb39b34dc03ccf6,-1,1,1,5.66553693,1697940005,Ticket,1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e
baef61adfc9d933659f6b66ada71e05da13aa2a5055b3feab86c91b0d4c6516a,-1,0,1,0.03242727,1697940005,Ticket,1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e
baef61adfc9d933659f6b66ada71e05da13aa2a5055b3feab86c91b0d4c6516a,-1,1,1,5.66553693,1697940005,Ticket,1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e
1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e,1,1,1,5.66553693,1697939397,Regular,48a6af75a663e26c699081c5cbd83135f3c9b17282d37c5a2768eaf3c16f270a
1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e,1,4,1,0.03242727,1697939397,Regular,76f07323a091790a760dd4a9a47dcfaaab3278633bce41ba6fb39b34dc03ccf6
1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e,1,0,1,0.03242727,1697939397,Regular,48a6af75a663e26c699081c5cbd83135f3c9b17282d37c5a2768eaf3c16f270a
1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e,1,5,1,5.66553693,1697939397,Regular,76f07323a091790a760dd4a9a47dcfaaab3278633bce41ba6fb39b34dc03ccf6
1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e,1,7,1,5.66553693,1697939397,Regular,baef61adfc9d933659f6b66ada71e05da13aa2a5055b3feab86c91b0d4c6516a
1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e,1,2,1,0.03242727,1697939397,Regular,01afb0cd0e19b49e9ff37cfd96c255d46ae39b716aa2e0d084ef47becd9346e2
1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e,1,6,1,0.03242727,1697939397,Regular,baef61adfc9d933659f6b66ada71e05da13aa2a5055b3feab86c91b0d4c6516a
1beb5a794e31450ad183dfc2f8eb55c16148e712a5af38f1ef52aac1a7f8c79e,1,3,1,5.66553693,1697939397,Regular,01afb0cd0e19b49e9ff37cfd96c255d46ae39b716aa2e0d084ef47becd9346e2
