tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2000e512541f49825ba9ed328aba0b9ee1484dee46d4a18c886ce809361f2c4a,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
4b2058a6f3b1424ab626ea4b58158c395616d7f639b76c5cc543cd764de70f16,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
5a459312860eada87ff1164f4e49a13a4edff8a496f1008ad5afecf2139e115c,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
6a1455c42a87fc4bc5af85ae7dc1f580be0fcd22e213ce8e6b8554986148ddd7,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
7288498317d126f4f75ba14c7489ee990e1d395a9bb67d703a29ea94fe931f7f,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
a235e2ae3ffbe869b46fd63f90d4e1a72d4fe3f855040ae8f459a6798c166184,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
b4634c9aaba5cebe432a2263b47b2dec4f708a52cf10e189240697f7f97d7996,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
e68d92d1dc87f6ff65f2365942b02a19502c4eb9194cceab8eb9dc5a74970f3f,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
e6c6fd0481da39c35c8ef06e9c77bb07ff54f101036482ba18ea3dde9677e788,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
f3135f46df67922086e0a8ff45951e0cb5f782a544c5df282d7aa197ef263212,-1,0,1,5.14073292,1680049235,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
010a0e15625b6256500636a3454de388c4df05c176e0146a80c33e7120961fd5,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
111b73a8b434bc7f6212a8bd9c1fd9412b7417e4ff3efefc425c9b53445a253d,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
181582b1a66b138f5fd9d82c30e30b31c448890cab42e895050d21bb42ec128b,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
21b52b64afeeb91e0851b0f76602c414d748da2e044959de14b1b59bb817b45d,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
2c91b6894aae1187ecdbab6fd16bdc402c357400726984fe1dc1cee7556cae6e,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
3fffd5784cf93f47fafee5469f52a2a702528a9c8951fbe863bac44407260f20,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
50a5aa6dba772a7af0f6db3d19360205c5c2762c690f09f31a56201709e47c6c,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
