tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29190375b825dff75bec22221a07eafcafe52f4ad11a64848f76b3d9aa60747e,-1,0,1,0.03305218,1661146097,Ticket,5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846
29190375b825dff75bec22221a07eafcafe52f4ad11a64848f76b3d9aa60747e,-1,1,1,1.96700202,1661146097,Ticket,5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846
a2cd6f9b7e4972db3594fd03e88737839966317d9dad52de955873ebc86f5678,-1,0,1,0.03305218,1661146097,Ticket,5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846
a2cd6f9b7e4972db3594fd03e88737839966317d9dad52de955873ebc86f5678,-1,1,1,1.96700202,1661146097,Ticket,5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846
bb0a61f94ff3a7fc74bcd409ab6b7c3e8dbf0beee87b74aa64cf98b8bec3f5c2,-1,1,1,1.96700202,1661146097,Ticket,5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846
bb0a61f94ff3a7fc74bcd409ab6b7c3e8dbf0beee87b74aa64cf98b8bec3f5c2,-1,0,1,0.03305218,1661146097,Ticket,5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846
5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846,1,5,1,1.96700202,1661146056,Regular,29190375b825dff75bec22221a07eafcafe52f4ad11a64848f76b3d9aa60747e
5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846,1,2,1,0.03305218,1661146056,Regular,a2cd6f9b7e4972db3594fd03e88737839966317d9dad52de955873ebc86f5678
5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846,1,3,1,1.96700202,1661146056,Regular,a2cd6f9b7e4972db3594fd03e88737839966317d9dad52de955873ebc86f5678
5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846,1,0,1,0.03305218,1661146056,Regular,bb0a61f94ff3a7fc74bcd409ab6b7c3e8dbf0beee87b74aa64cf98b8bec3f5c2
5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846,1,1,1,1.96700202,1661146056,Regular,bb0a61f94ff3a7fc74bcd409ab6b7c3e8dbf0beee87b74aa64cf98b8bec3f5c2
5c43e2de85d0af01391a86f4d677e6341ad9fb471e0f796e4fd52a12c5fc4846,1,4,1,0.03305218,1661146056,Regular,29190375b825dff75bec22221a07eafcafe52f4ad11a64848f76b3d9aa60747e
