tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f99e64c6dfd7375844e9f3107b8a409bcff611e1c7ad4bb2773b22b292558ad,-1,1,1,1.96700202,1662002296,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
5f99e64c6dfd7375844e9f3107b8a409bcff611e1c7ad4bb2773b22b292558ad,-1,0,1,0.03305218,1662002296,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
e7a6e1da3809f671bca8b483310c801ef867dfdf39514339c7ada5715e7290fc,-1,1,1,1.96700202,1662002296,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
e7a6e1da3809f671bca8b483310c801ef867dfdf39514339c7ada5715e7290fc,-1,0,1,0.03305218,1662002296,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
48f23200ef861092bc8cbc0b4debec7ac3a6e5ac8b3d1f4ec301df520e83d49c,-1,0,1,0.03305218,1662000938,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
48f23200ef861092bc8cbc0b4debec7ac3a6e5ac8b3d1f4ec301df520e83d49c,-1,1,1,1.96700202,1662000938,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
c93bd2ab728fda7fcd2606d754e3275f3825d688c0303055d2b7c2028414ab95,-1,1,1,1.96700202,1662000189,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
c93bd2ab728fda7fcd2606d754e3275f3825d688c0303055d2b7c2028414ab95,-1,0,1,0.03305218,1662000189,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
bb2078ca6c90e688c6e0987a4ef85e63a47aa4de71f82ca3376a81b5fe950948,-1,1,1,1.96700202,1661999881,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
bb2078ca6c90e688c6e0987a4ef85e63a47aa4de71f82ca3376a81b5fe950948,-1,0,1,0.03305218,1661999881,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
9f23f0aef324dee9860e4a88358a47e27deae6acfe9b377f60dca487dd9cab3a,-1,1,1,1.96700202,1661998065,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
9f23f0aef324dee9860e4a88358a47e27deae6acfe9b377f60dca487dd9cab3a,-1,0,1,0.03305218,1661998065,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
30cfe112975f3b1fb59ee17d36b419f4b65b80545213f861a5a261f7727bbe91,-1,1,1,1.96700202,1661997973,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
30cfe112975f3b1fb59ee17d36b419f4b65b80545213f861a5a261f7727bbe91,-1,0,1,0.03305218,1661997973,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
6b6b6e2b24a14dc6acb706a5f29f15291d93022d4ecb692bbe192b1d5595e863,-1,1,1,1.96700202,1661996854,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
6b6b6e2b24a14dc6acb706a5f29f15291d93022d4ecb692bbe192b1d5595e863,-1,0,1,0.03305218,1661996854,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b4aed9a364ed98f58478d2f5e4ae01106acb687229a121daad29fbc248b64627,-1,1,1,1.96700202,1661995988,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b4aed9a364ed98f58478d2f5e4ae01106acb687229a121daad29fbc248b64627,-1,0,1,0.03305218,1661995988,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
f57c8af690fcf8d18f1e7c9eed9c7c37c97d05daf7239253e10102e9633fcaec,-1,1,1,1.96700202,1661995988,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
f57c8af690fcf8d18f1e7c9eed9c7c37c97d05daf7239253e10102e9633fcaec,-1,0,1,0.03305218,1661995988,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
e734116ac7abde5c6b2e046688b73ebeb5dc38ff6ccd297f2c968cbfba26b237,-1,1,1,1.96700202,1661995340,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
e734116ac7abde5c6b2e046688b73ebeb5dc38ff6ccd297f2c968cbfba26b237,-1,0,1,0.03305218,1661995340,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
271ca939c89b122d73cb49a22e90abf6bb48e3aa5eae6914112ce3caca303216,-1,1,1,1.96700202,1661994719,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
271ca939c89b122d73cb49a22e90abf6bb48e3aa5eae6914112ce3caca303216,-1,0,1,0.03305218,1661994719,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
ab7235aaf1793b62532ec73d5c607b7c2e754a165c2e26d4108a0f4212f1fd62,-1,0,1,0.03305218,1661994719,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
ab7235aaf1793b62532ec73d5c607b7c2e754a165c2e26d4108a0f4212f1fd62,-1,1,1,1.96700202,1661994719,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
6d7d5b91c358b54862a38f1431f1b972f056eda2483d0597709bc581b3d23259,-1,1,1,1.96700202,1661994581,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
6d7d5b91c358b54862a38f1431f1b972f056eda2483d0597709bc581b3d23259,-1,0,1,0.03305218,1661994581,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
9394dc7afc11ccf16a202673d90bd43ff38cccfe97ea8b7993c5d4d9384c7fef,-1,1,1,1.96700202,1661994581,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
9394dc7afc11ccf16a202673d90bd43ff38cccfe97ea8b7993c5d4d9384c7fef,-1,0,1,0.03305218,1661994581,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
315ac558eb44e4c974c3e8d3f2e94619ae13f4e759bccf9e1f40e1d78189c752,-1,1,1,1.96700202,1661994408,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
315ac558eb44e4c974c3e8d3f2e94619ae13f4e759bccf9e1f40e1d78189c752,-1,0,1,0.03305218,1661994408,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
54f9e8af9419ff5438bf42a69b7ef6941e2b9179592ea0d8cc2ba2a6de8bdf55,-1,1,1,1.96700202,1661994249,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
54f9e8af9419ff5438bf42a69b7ef6941e2b9179592ea0d8cc2ba2a6de8bdf55,-1,0,1,0.03305218,1661994249,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
756201ebd1bf4991a3f74bd5dd808cb0695a1165821bd20717b8eeb61dbad117,-1,1,1,1.96700202,1661981537,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
756201ebd1bf4991a3f74bd5dd808cb0695a1165821bd20717b8eeb61dbad117,-1,0,1,0.03305218,1661981537,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
2a3a7018af7937ad596c5e2a53c38b1841d4ab04c678f2c37127c2495052029b,-1,1,1,1.96700202,1661980674,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
2a3a7018af7937ad596c5e2a53c38b1841d4ab04c678f2c37127c2495052029b,-1,0,1,0.03305218,1661980674,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
315b86b7f850eba6b7a070a23f509e2dc46b6da57ca1cf2769419ceec21465f7,-1,1,1,1.96700202,1661980279,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
315b86b7f850eba6b7a070a23f509e2dc46b6da57ca1cf2769419ceec21465f7,-1,0,1,0.03305218,1661980279,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
d5cf568e9f8a142e7002650624a54498e96339688a3f67df58fad9c7ddb21dbb,-1,0,1,0.03305218,1661980279,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
d5cf568e9f8a142e7002650624a54498e96339688a3f67df58fad9c7ddb21dbb,-1,1,1,1.96700202,1661980279,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
095ff3778d3df2ce2898e1390d22edcde9a3867d9e31c4b29c2f51b460aa7e2c,-1,1,1,1.96700202,1661980129,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
095ff3778d3df2ce2898e1390d22edcde9a3867d9e31c4b29c2f51b460aa7e2c,-1,0,1,0.03305218,1661980129,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
0fc48ce998e3372a65a5a93e397b506292f1de8cc84debe9b885c6c2c4ad26c6,-1,1,1,1.96700202,1661980129,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
0fc48ce998e3372a65a5a93e397b506292f1de8cc84debe9b885c6c2c4ad26c6,-1,0,1,0.03305218,1661980129,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
71042fbce8febd8b21af14046351455d95a276294dc8c86ddc2d07e00c2923db,-1,0,1,0.03305218,1661980129,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
71042fbce8febd8b21af14046351455d95a276294dc8c86ddc2d07e00c2923db,-1,1,1,1.96700202,1661980129,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b970571aa7a883ad79ee5f59a9c1318cda4610a7e51f01e75ee96c12d3524960,-1,1,1,1.96700202,1661980007,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b970571aa7a883ad79ee5f59a9c1318cda4610a7e51f01e75ee96c12d3524960,-1,0,1,0.03305218,1661980007,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
3c12e6864f6e33d0b0d869108b2cd1de98cd0c57f00ee41be9b4102a3580c8ad,-1,1,1,1.96700202,1661979616,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
3c12e6864f6e33d0b0d869108b2cd1de98cd0c57f00ee41be9b4102a3580c8ad,-1,0,1,0.03305218,1661979616,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
13427af802f6712cc2015fe5f787b392861b36be1c0adca52d2ed73d18d9b21d,-1,1,1,1.96700202,1661979339,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
13427af802f6712cc2015fe5f787b392861b36be1c0adca52d2ed73d18d9b21d,-1,0,1,0.03305218,1661979339,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
934c5d197923da5ff9b9e83435bfa3cc7ac303562cfd0a949ba39069fbf5b259,-1,1,1,1.96700202,1661978458,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
934c5d197923da5ff9b9e83435bfa3cc7ac303562cfd0a949ba39069fbf5b259,-1,0,1,0.03305218,1661978458,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
a6803ce40410de1521afc17473de2171811dbc491b1e68bd3351094b64ed35b0,-1,1,1,1.96700202,1661978458,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
a6803ce40410de1521afc17473de2171811dbc491b1e68bd3351094b64ed35b0,-1,0,1,0.03305218,1661978458,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b0baab28b7c270673310f0b9660d6b2e27d2ccb1f02a957015f4c3602e748b9f,-1,0,1,0.03305218,1661978458,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b0baab28b7c270673310f0b9660d6b2e27d2ccb1f02a957015f4c3602e748b9f,-1,1,1,1.96700202,1661978458,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
4ad4b51b0531431dfbe0e4c4d7b3cce6203f3054f47c2e3dee39efd6d978123c,-1,1,1,1.96700202,1661976487,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
4ad4b51b0531431dfbe0e4c4d7b3cce6203f3054f47c2e3dee39efd6d978123c,-1,0,1,0.03305218,1661976487,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
443c8f92834bededb46f6f734b650e5d697f5afaf01cdcebf50120a99495fffa,-1,1,1,1.96700202,1661976021,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
443c8f92834bededb46f6f734b650e5d697f5afaf01cdcebf50120a99495fffa,-1,0,1,0.03305218,1661976021,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
edfa80ca2613a324fbe46e2bd434d88112fd3f5f8db818904248e0f3566d0748,-1,1,1,1.96700202,1661976021,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
edfa80ca2613a324fbe46e2bd434d88112fd3f5f8db818904248e0f3566d0748,-1,0,1,0.03305218,1661976021,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
a7bbb10f6789942b94757b2773ae721e69f4b7d66512aaab7b3101dba9cb8eb9,-1,1,1,1.96700202,1661975866,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
a7bbb10f6789942b94757b2773ae721e69f4b7d66512aaab7b3101dba9cb8eb9,-1,0,1,0.03305218,1661975866,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
2128965e780ea2acc5fab7625f193f65ed1ad587c9f63f125c784268ea73d8e0,-1,1,1,1.96700202,1661975280,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
2128965e780ea2acc5fab7625f193f65ed1ad587c9f63f125c784268ea73d8e0,-1,0,1,0.03305218,1661975280,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
7dd47329515432880f88af758af1789ebfe23cf6ae9ed75e9acaa3da66d5b4d6,-1,1,1,1.96700202,1661975280,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
