tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab686cab0b22bf4237928eb7cf33f351d60321d9c7ed650e9f1340b4200832a,-1,0,1,16.77165807,1690572621,Ticket,d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15
4e5b13d3fa02773ad7491b3cff3be58357fcb1bb89480b62db8150e12759be3a,-1,0,1,16.77165807,1690572621,Ticket,d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15
c8f150876cb6b6fd8fa04abc12bb6b7ea6403873900648c508434042f345f467,-1,0,1,16.77165807,1690572621,Ticket,d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15
f17504345425cf70cf807e91eef2fcad16da7df2ab86d73d610a2830ef6a122f,-1,0,1,16.77165807,1690572621,Ticket,d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15
fee50cd6a6b60d18ed5b8cb48a710f4ac4c3bd84f744a99fb067bdce58e7eb69,-1,0,1,16.77165807,1690572621,Ticket,d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15
d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15,1,4,1,16.77165807,1690572602,Regular,4e5b13d3fa02773ad7491b3cff3be58357fcb1bb89480b62db8150e12759be3a
d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15,1,3,1,16.77165807,1690572602,Regular,4ab686cab0b22bf4237928eb7cf33f351d60321d9c7ed650e9f1340b4200832a
d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15,1,0,1,16.77165807,1690572602,Regular,f17504345425cf70cf807e91eef2fcad16da7df2ab86d73d610a2830ef6a122f
d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15,1,2,1,16.77165807,1690572602,Regular,fee50cd6a6b60d18ed5b8cb48a710f4ac4c3bd84f744a99fb067bdce58e7eb69
d653cbf9b1586b6a107ffc41aa84cd3501eb664f29ece3c14dbc362c62862c15,1,1,1,16.77165807,1690572602,Regular,c8f150876cb6b6fd8fa04abc12bb6b7ea6403873900648c508434042f345f467
