tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6efbdc911a36def58dfe65ddcd56f1e92bb89217910572a781e487df3e946d77,-1,0,1,0.03162468,1710224414,Ticket,2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f
6efbdc911a36def58dfe65ddcd56f1e92bb89217910572a781e487df3e946d77,-1,1,1,12.46720441,1710224414,Ticket,2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f
8458266688efd5ba700b73e011730d5c9e2e20b7beca5ff56b7450b040b9dbec,-1,1,1,12.46720441,1710224414,Ticket,2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f
8458266688efd5ba700b73e011730d5c9e2e20b7beca5ff56b7450b040b9dbec,-1,0,1,0.03162468,1710224414,Ticket,2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f
b578176fcfd747368632dcad9f5c8c1f9486110bcdf9b446feb5fa2512a68ffe,-1,0,1,0.03162468,1710224414,Ticket,2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f
b578176fcfd747368632dcad9f5c8c1f9486110bcdf9b446feb5fa2512a68ffe,-1,1,1,12.46720441,1710224414,Ticket,2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f
2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f,1,1,1,12.46720441,1710223872,Regular,b578176fcfd747368632dcad9f5c8c1f9486110bcdf9b446feb5fa2512a68ffe
2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f,1,5,1,12.46720441,1710223872,Regular,6efbdc911a36def58dfe65ddcd56f1e92bb89217910572a781e487df3e946d77
2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f,1,2,1,0.03162468,1710223872,Regular,8458266688efd5ba700b73e011730d5c9e2e20b7beca5ff56b7450b040b9dbec
2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f,1,3,1,12.46720441,1710223872,Regular,8458266688efd5ba700b73e011730d5c9e2e20b7beca5ff56b7450b040b9dbec
2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f,1,0,1,0.03162468,1710223872,Regular,b578176fcfd747368632dcad9f5c8c1f9486110bcdf9b446feb5fa2512a68ffe
2d4b9988dab544eeabe6db80535719376f412bef5b8605835aa5d03c4735fd1f,1,4,1,0.03162468,1710223872,Regular,6efbdc911a36def58dfe65ddcd56f1e92bb89217910572a781e487df3e946d77
