tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1655e780317f7ff65a0f3753210aa9a949a470222b2bbd762c7229b65cbe4477,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
1655e780317f7ff65a0f3753210aa9a949a470222b2bbd762c7229b65cbe4477,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
16dc4cf5fddea1da266bd57a0c16bd882260280a7a90871e9e225e1ecd72bc24,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
16dc4cf5fddea1da266bd57a0c16bd882260280a7a90871e9e225e1ecd72bc24,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
1fbb01f5b94a124077013cabedd81fbb93d2a870d831c0e858c8876df347db24,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
1fbb01f5b94a124077013cabedd81fbb93d2a870d831c0e858c8876df347db24,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
2ad58c5999372e5c94aa9e49ddf13752a9695ed8345530c031759863703908a8,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
2ad58c5999372e5c94aa9e49ddf13752a9695ed8345530c031759863703908a8,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
309ecc2198ffd512b948b9eb75d34207b49eea145d837e506a2d241353f24357,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
309ecc2198ffd512b948b9eb75d34207b49eea145d837e506a2d241353f24357,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
44851a76a808a04cf562818d4b0657b55c2890407764841351858a5fd6f38e2d,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
44851a76a808a04cf562818d4b0657b55c2890407764841351858a5fd6f38e2d,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
46374758aa93bf980e0ab37e7e6d8f12c61e5aa20d301bb810baeb2d32d8ab35,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
46374758aa93bf980e0ab37e7e6d8f12c61e5aa20d301bb810baeb2d32d8ab35,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
5076e47dfa376b90068891d1424b999c61b9f4e5c5f21c41e73ad1e5e7a8b1a8,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
5076e47dfa376b90068891d1424b999c61b9f4e5c5f21c41e73ad1e5e7a8b1a8,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
615ba9a024018c285c70290d46faafff1e806ff225342da8236cdbe2c92542c9,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
615ba9a024018c285c70290d46faafff1e806ff225342da8236cdbe2c92542c9,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
70e9b7715a1dddd5aab1f91f0ca244a3d84f7569075e50130e5bd3c39d9d789b,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
70e9b7715a1dddd5aab1f91f0ca244a3d84f7569075e50130e5bd3c39d9d789b,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
71e49d3de4453e20deca72af6f2e11188b81a18dba0ee9ff1621a384f47b1aaf,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
