tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b470dbc869fe6f508da9773de0aecca5b559c272f6db907125c800f2c851f2,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
06bfa0c1744ec08287cb7fcbd45374d71087c9f3c0ae6dc87a497e1293bf7d20,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
129958cec20ecb6b960fa41193071b88fe0fa2707d81f121bed0a6d45e4426c4,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
2790489e118e73426e9b2bdf08a0e49aebb7d2b611df9c1767c0a7f926ccdfb9,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
399e3f25f6aea6f493d763b30c0c24315e6f8262baace60b42171ffa110d31eb,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
47e9a49d62b7efe1123a88939da5dfb92b7e6f426f6a2a8eedb5ca5d3cf17420,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
4e3993a93c541d31adb9693136748604db982e88cb47a404c9ad92bbc4cbad76,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
62be9194361be4f605e74db87d81327430152b09b711142269cbe11cd54c31de,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
70844c10803e500f00fb58fb9507156e9ade83f8d7a620eaab9786aa1b964711,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
e377dd62aa1f290f128def067ccff70deaf5611d04edfb8a04aab8c75ca70efc,-1,0,1,10.88939003,1677143494,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
37eca7296268648237d0a53f8c2da8481abc2d7e5e0b7e0c21da7c10c4098442,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
3a6e5f6301e8663395f0925dc23471af680e122e76d312ff790442a74cfc378e,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
5629f4a854411a9a3bd04b70cf8efe9a43e468535237b7e4562c95ed00f7fd39,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
7b9086adeb151a263aed1e631064dfa96509c29095edcec577080bf99ee0d374,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
7ea568f1cceff0249e456a27f68186161dd1e4217b98ec045cd90cc7c282f2d3,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
814eeefcae208d58b484f48c2f442d09beae939f99233d6a142bd76f1cf0a4c0,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
87f71fcb0a143b4513b9ecf2da12ec366a5e963521fab668acf29eeeb99d933a,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
8c9a0a673846e800865d636d3dd46ca398af37d7d93673a77a0f8d30ec5a8574,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
8f73d77212959c99ce8f5ebdb7cff0a871648d359ae4afa8eeb61644db08c568,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
958a885a5134fa2011aae88917f6836c9afe3c737f0a0a31cb52404c95324638,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
9c7f8e4f0939fe00dfe5aa8f2539843969e5708a64cff3b8d254f40fea8df440,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
af5db2f567e639c0d02b85ddcc9794e6885f26ff9aeb499f02ebbef7a440bee6,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
b5bf03a843aa649538fc56d12a8d0ee28affe14e71ab6a5f979cbeb89e181046,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
ba09320d94d72d19c803143a47ae1a35b739ce9803c624d7dd9f10ef919a33c3,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
cb850af76667a835877497ce9b388db6c278ceb52e1efbfd46680c684e66dea3,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
cc76dcb67a6da8325a94fe27ae8371ea0d7103971017f448ad7b8341eff056d0,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
dd6d2dcd5a827da5f21c6af54f554087329178d924791e30b50e0e14dd8c99cc,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
e4ff8c09756e86228e0c3d0df84facc516005121a88643a9f375d4fa983fc210,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
fd9824f404cd89bb71437daa5c16fd9750984ae979587ee5fce115eef07c04e3,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
ff87b3701206407451b6a7ebe0c7f2f95fea0bd64a127d32442dd5e5b7cc620c,-1,0,1,10.88939003,1677143467,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
136becdd0b4e8fdb39c0d3b656c53b520705eedc9a8fdfc55e108f2bfcb627fc,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
14159f2c8fb46b5452ea71e6338a88bc7edbe41f9024588f61393225f32c6359,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
1552ab5aa2732d694952da98bb465b4537e0d5201a42cfed8ea8651eb65a4109,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
18e39d287710fcadfcabb24684959ab1e19e003ff90d1c11337168225851339e,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
3e53d0a87213904a24095463486a745586d80630eac02430c0cb14829e4315db,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
3eaeb45355f5fcc8a05dcf92a7b6572a465b988668ccb383894d481959043bb4,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
56d8ef48948fe5814a4944440f9f520bee4925e985b46dfc3269cafc7ae02118,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
6c2a4df95f0462c091807dea6493b40d82094b84d457f0440364c03506a27708,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
780a6e7a39136ecf703000aba3b5e0891530af37d5fefe44a3cf8c8d86fb98a1,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
7bfe87c19547cba0aa78328dae82af5c4b6d6cae9f344a6fcd18cf03353b55bb,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
81ebef8d8047a198db37755cbf7d6e2ff9458624d96520167f3bd187ef5bec37,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
89cc871c9360d5778ad796abb626164b658bb26fb0e92af94ee2645a0fe5208c,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
9f95c73daa682d44b72bafdaf35cc1228098d90be70c1dcd8b124e864ed0bbb5,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
cb173290605e5397c20811ba534e03963d69f8b280d418329786359bd58cf1aa,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
d78fa122a974910f2e725c8e5320108d61c91d02685225338387979ef924a2a3,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
d854aaaa61f54bec7028728875b15f112b308c6014d259bf10ac226a8e703faf,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
e7f48a409a457723be2c651b047e9cba2373e91723eb70bdb313c523cf399d85,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
eaa04ca9edac8f574549ab7ca14ee484d6e7a951851516c8b1efebe53d8fb1c4,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
ed18e569b76904f0b90bfe8f5972bfa980762f128019c2dd8f20e9b20bc3e1b8,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
ee43e30a9a8311ac60665764dc7eff6afa5dfd166819df2fbde8d8010f8c9469,-1,0,1,10.88939003,1677143301,Ticket,5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,34,1,10.88939003,1677143105,Regular,d854aaaa61f54bec7028728875b15f112b308c6014d259bf10ac226a8e703faf
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,18,1,10.88939003,1677143105,Regular,14159f2c8fb46b5452ea71e6338a88bc7edbe41f9024588f61393225f32c6359
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,23,1,10.88939003,1677143105,Regular,7bfe87c19547cba0aa78328dae82af5c4b6d6cae9f344a6fcd18cf03353b55bb
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,40,1,10.88939003,1677143105,Regular,eaa04ca9edac8f574549ab7ca14ee484d6e7a951851516c8b1efebe53d8fb1c4
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,47,1,10.88939003,1677143105,Regular,780a6e7a39136ecf703000aba3b5e0891530af37d5fefe44a3cf8c8d86fb98a1
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,4,1,10.88939003,1677143105,Regular,ee43e30a9a8311ac60665764dc7eff6afa5dfd166819df2fbde8d8010f8c9469
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,31,1,10.88939003,1677143105,Regular,6c2a4df95f0462c091807dea6493b40d82094b84d457f0440364c03506a27708
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,12,1,10.88939003,1677143105,Regular,e7f48a409a457723be2c651b047e9cba2373e91723eb70bdb313c523cf399d85
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,28,1,10.88939003,1677143105,Regular,81ebef8d8047a198db37755cbf7d6e2ff9458624d96520167f3bd187ef5bec37
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,20,1,10.88939003,1677143105,Regular,af5db2f567e639c0d02b85ddcc9794e6885f26ff9aeb499f02ebbef7a440bee6
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,8,1,10.88939003,1677143105,Regular,d78fa122a974910f2e725c8e5320108d61c91d02685225338387979ef924a2a3
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,2,1,10.88939003,1677143105,Regular,3e53d0a87213904a24095463486a745586d80630eac02430c0cb14829e4315db
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,15,1,10.88939003,1677143105,Regular,ed18e569b76904f0b90bfe8f5972bfa980762f128019c2dd8f20e9b20bc3e1b8
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,5,1,10.88939003,1677143105,Regular,89cc871c9360d5778ad796abb626164b658bb26fb0e92af94ee2645a0fe5208c
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,7,1,10.88939003,1677143105,Regular,3eaeb45355f5fcc8a05dcf92a7b6572a465b988668ccb383894d481959043bb4
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,1,1,10.88939003,1677143105,Regular,1552ab5aa2732d694952da98bb465b4537e0d5201a42cfed8ea8651eb65a4109
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,35,1,10.88939003,1677143105,Regular,e377dd62aa1f290f128def067ccff70deaf5611d04edfb8a04aab8c75ca70efc
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,49,1,10.88939003,1677143105,Regular,00b470dbc869fe6f508da9773de0aecca5b559c272f6db907125c800f2c851f2
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,43,1,10.88939003,1677143105,Regular,399e3f25f6aea6f493d763b30c0c24315e6f8262baace60b42171ffa110d31eb
