tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a0377263fcb37ef62991bacb14c2f1906f754a2433b71c6a0d68b7f26ba7f8,1,2,1,0.03206146,1718597036,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b81ef4a4ce1467cf73710443126af90af1ada29d9ac61a69221ab8ffb13b451,1,2,1,0.0326338,1718593447,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d22f90ea07899fc5e5359a487896341ea88a4531408663100a6c341522d41b1,1,2,1,0.03206146,1718593198,Vote,0000000000000000000000000000000000000000000000000000000000000000
42078a96fccbff1623cb7d78598465e63e3f3f0f4b384aacf910f301c6d04ade,1,2,1,0.03206146,1718585097,Vote,0000000000000000000000000000000000000000000000000000000000000000
ceeb83ac8c039b6c80e4aaacdff0c4a97c59fffc915578825735c371495e9b14,1,2,1,0.0326338,1718583210,Vote,0000000000000000000000000000000000000000000000000000000000000000
a52b6dcdd492fee22996418b9d364084d93842232661029f9ecc2685d75e17fd,1,2,1,0.03207608,1718580071,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0de3abd2d5db9bb5ca885312f921314b97956b2b2662f618ca5487878003405,1,2,1,0.0320674,1718578450,Vote,0000000000000000000000000000000000000000000000000000000000000000
8412ce4c8f7ce3b5d02ef50fa6dad71e16fab420a357de648abf285cad64bf26,1,2,1,0.03207687,1718577428,Vote,0000000000000000000000000000000000000000000000000000000000000000
da206d37e636e8be7dc636ce4eee2a9a2ce0035c442fb81b51829cd1df5c6fd3,1,2,1,0.03238465,1718576749,Vote,0000000000000000000000000000000000000000000000000000000000000000
96166e6f65e9b2f4b734a95f090c2a68e64fed006941b04a23b9f8d8c7086cdc,1,2,1,0.03176613,1718574395,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d86a38e8ef286a8f73700b19c2159560e7c4c50de55008f1f6fc91fb05be969,1,2,1,0.03238214,1718569339,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2ca2594e3e89d12a488eb2eb95c2f5ceab6078162f97e3bf415a19fbbd81911,1,2,1,0.03206146,1718568828,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2d7419c0188653c9e4d0af9152e8820b9fbaaf87788f38e7513a6ec3c660431,1,2,1,0.03239742,1718567952,Vote,0000000000000000000000000000000000000000000000000000000000000000
b53891ad07dd752bd43f3abbf1fb88e6072e30f4f59077925e406fe01037ff28,1,2,1,0.03238214,1718563347,Vote,0000000000000000000000000000000000000000000000000000000000000000
62c03accc9052444cc2c9fa5a8e2a55ed5ac3382c05317597b579ea6b07b2c9d,1,2,1,0.03206183,1718558274,Vote,0000000000000000000000000000000000000000000000000000000000000000
93da696643056e3d8bdb0fffe87334f38efbe038aa69a4e350eaf21a58d2afd2,1,2,1,0.03207817,1718555190,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebd848ee96d2529b19234fab4aa9e2edfb457e49072e599e45202c87910a9143,1,2,1,0.03207817,1718550402,Vote,0000000000000000000000000000000000000000000000000000000000000000
60e850110f65efeb4f4c0e4b2b7608a3933cec938a57b5ce14da630c92457d00,1,2,1,0.03268602,1718542883,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c99be56965a53422a7d527c047d58cb3d24c65abdf00382c4a2e4a53c0a903f,1,2,1,0.03297398,1718540767,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d1b36460bce49cb8e5e3978a5825382690ded1acc373b459dc0e2858d3615bb,1,2,1,0.03176613,1718539731,Vote,0000000000000000000000000000000000000000000000000000000000000000
e72ccec1a2a20f952a5bbf1897c66c6d84c7f9d0b15d2d93bef79171ff11a0a2,1,2,1,0.03176613,1718532497,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddc727dcf5626effa3c36d6b04be85850aad6ae505789fbd73995a0f4524a702,1,2,1,0.03176613,1718512348,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b60913ed254dd7962a5b898a825a246b8997548c7c92e68702abf24f665c86,1,2,1,0.03176613,1718508755,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c03b7d172e77dde940ae8d03507317f340f701aee733e18bd431cc5443a9b24,1,2,1,0.03206146,1718505822,Vote,0000000000000000000000000000000000000000000000000000000000000000
84539bb3a3226787c2f23eb5bb4cef71b25d0e76d9f7056e4867c2f5c48848fc,1,2,1,0.03207608,1718495087,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc60cb8793ea4d87cdbecd8377b691aed3608eba155cb40f93cb9551265fbb3d,1,2,1,0.03207817,1718493046,Vote,0000000000000000000000000000000000000000000000000000000000000000
d40aab85745fbf6dbe7a3d8c3f17ee050b73621a0cdc25ee68a113ad91f87015,1,2,1,0.03239742,1718489644,Vote,0000000000000000000000000000000000000000000000000000000000000000
513272872e5c2a203de011866e7d802a7950accaa2cdcb971acc080def232cdc,1,2,1,0.03206146,1718484107,Vote,0000000000000000000000000000000000000000000000000000000000000000
561f739ca7278fc3b1a855d8edf180f41f84e73cd164d8c52c23bf799b22d6be,1,2,1,0.0320674,1718475597,Vote,0000000000000000000000000000000000000000000000000000000000000000
803bcf9638d90cd29c4142a7d95192fe01f69e29abb0fa730b466ec67055cd8e,1,2,1,0.03297398,1718474959,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a26ef43908d2111c9496afb5e1169084ace46eeda2787ae170a2c015b2da506,1,2,1,0.03271547,1718473868,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2c3f9399a642f476a96fe6bcb9799df3bcffbef099691f32bc1198ab5f66e77,1,2,1,0.03300926,1718467007,Vote,0000000000000000000000000000000000000000000000000000000000000000
95866ecdb2839058ab09f6221f01a89206a3d463386ac41726b71c6a05489bb1,1,2,1,0.03176613,1718465921,Vote,0000000000000000000000000000000000000000000000000000000000000000
089ab7a4c19c713f184396b47289d4a1d4da9de74eeb39d542982242eec5e9cf,1,2,1,0.03206183,1718465714,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b16542abb33d5f43a0ebfc2dc27d8557fed6d421035b632977cc1edbd24fa4e,1,2,1,0.03207089,1718451756,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e2902f329ca88bfe2c039d42c4172836f41ca5ff3208b6f4b1baef94760a544,1,2,1,0.03176612,1718449042,Vote,0000000000000000000000000000000000000000000000000000000000000000
453cbbcec4b405d92c56e70c148361fe6a57420882f45a4f3ae3102190eff600,1,2,1,0.03332252,1718438492,Vote,0000000000000000000000000000000000000000000000000000000000000000
09cfe025f147cac1c98448a73de22a77c965c1f5fc10908ce124bf24bd50f1c2,1,2,1,0.03176612,1718437524,Vote,0000000000000000000000000000000000000000000000000000000000000000
15e86b1116bd8497004d7d0ddf8e28d972f3a72db4ee9f541b931f63c8363bd0,1,2,1,0.03207372,1718411791,Vote,0000000000000000000000000000000000000000000000000000000000000000
601a9eaa408d0998ac56036f1452c3411b3876bf4ca8dc9c7dc375fc632f8f70,1,2,1,0.03206183,1718400673,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b9e23b5b84db8dee753611adc790664e45f769b49edeccb0bb24b23e659efad,1,0,1,0.03209534,1718395210,Revocation,0000000000000000000000000000000000000000000000000000000000000000
beb31dc2fba10191c3a8ffdb0a7905d3cf8417c742ea6b17803a3d2ac2eb3744,1,0,1,0.03209534,1718395210,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b1b06eda85b389dc6598c7471f9849b4d03a9b0ba3e63efbf52b2df7dadf9367,1,0,1,0.03209534,1718395076,Revocation,0000000000000000000000000000000000000000000000000000000000000000
