tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d5e8365da8db112718d24de3cd3caec37b9769439465912d7db99b47a9ff68,-1,1,1,6.69311239,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
15d5e8365da8db112718d24de3cd3caec37b9769439465912d7db99b47a9ff68,-1,0,1,0.03044825,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
6a4d8aa2dd95fe3316ef9c0cc5aba7e1abdd7fcec61f474bb03561a3160ed2cf,-1,0,1,0.03044825,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
6a4d8aa2dd95fe3316ef9c0cc5aba7e1abdd7fcec61f474bb03561a3160ed2cf,-1,1,1,6.69311239,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
be7a3ac094a6097d0b47129a2956aec624e334be73d520a49454ef9cf99e60ca,-1,1,1,6.69311239,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
be7a3ac094a6097d0b47129a2956aec624e334be73d520a49454ef9cf99e60ca,-1,0,1,0.03044825,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
c43685d6361d23de45acb177fbcc5504a1936bc4751a0a71d824f516369fd992,-1,1,1,6.69311239,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
c43685d6361d23de45acb177fbcc5504a1936bc4751a0a71d824f516369fd992,-1,0,1,0.03044825,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
caa8acb55f6c78bf69866241ac2cd2c73daa68be0a533e734db5443df2effe94,-1,0,1,0.03044825,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
caa8acb55f6c78bf69866241ac2cd2c73daa68be0a533e734db5443df2effe94,-1,1,1,6.69311239,1711555402,Ticket,58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,8,1,0.03044825,1711555247,Regular,6a4d8aa2dd95fe3316ef9c0cc5aba7e1abdd7fcec61f474bb03561a3160ed2cf
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,5,1,6.69311239,1711555247,Regular,15d5e8365da8db112718d24de3cd3caec37b9769439465912d7db99b47a9ff68
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,4,1,0.03044825,1711555247,Regular,15d5e8365da8db112718d24de3cd3caec37b9769439465912d7db99b47a9ff68
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,6,1,0.03044825,1711555247,Regular,be7a3ac094a6097d0b47129a2956aec624e334be73d520a49454ef9cf99e60ca
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,9,1,6.69311239,1711555247,Regular,6a4d8aa2dd95fe3316ef9c0cc5aba7e1abdd7fcec61f474bb03561a3160ed2cf
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,7,1,6.69311239,1711555247,Regular,be7a3ac094a6097d0b47129a2956aec624e334be73d520a49454ef9cf99e60ca
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,1,1,6.69311239,1711555247,Regular,caa8acb55f6c78bf69866241ac2cd2c73daa68be0a533e734db5443df2effe94
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,2,1,0.03044825,1711555247,Regular,c43685d6361d23de45acb177fbcc5504a1936bc4751a0a71d824f516369fd992
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,0,1,0.03044825,1711555247,Regular,caa8acb55f6c78bf69866241ac2cd2c73daa68be0a533e734db5443df2effe94
58cbe7fd75e43a65cfabc279c6c6e1f550318130f8795a6c8957ab0e6cc10328,1,3,1,6.69311239,1711555247,Regular,c43685d6361d23de45acb177fbcc5504a1936bc4751a0a71d824f516369fd992
