tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0d2ffc012a796d596aee6bdde40eeb3eb70f1d833d80870047ccd1b029e691,-1,1,1,13.14949252,1705510644,Ticket,dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d
2f0d2ffc012a796d596aee6bdde40eeb3eb70f1d833d80870047ccd1b029e691,-1,0,1,0.03229601,1705510644,Ticket,dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d
886e3ecc9ae3218e850fb79d233ddbf76c3e85b0652a244a0a3a08df8c7366b9,-1,1,1,13.14949252,1705510644,Ticket,dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d
886e3ecc9ae3218e850fb79d233ddbf76c3e85b0652a244a0a3a08df8c7366b9,-1,0,1,0.03229601,1705510644,Ticket,dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d
fdae751617e0eb61cbb54815b6955b5a010f173e2907e35b8444dbba93a9987d,-1,1,1,13.14949252,1705510644,Ticket,dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d
fdae751617e0eb61cbb54815b6955b5a010f173e2907e35b8444dbba93a9987d,-1,0,1,0.03229601,1705510644,Ticket,dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d
dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d,1,4,1,0.03229601,1705510477,Regular,2f0d2ffc012a796d596aee6bdde40eeb3eb70f1d833d80870047ccd1b029e691
dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d,1,3,1,13.14949252,1705510477,Regular,886e3ecc9ae3218e850fb79d233ddbf76c3e85b0652a244a0a3a08df8c7366b9
dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d,1,0,1,0.03229601,1705510477,Regular,fdae751617e0eb61cbb54815b6955b5a010f173e2907e35b8444dbba93a9987d
dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d,1,1,1,13.14949252,1705510477,Regular,fdae751617e0eb61cbb54815b6955b5a010f173e2907e35b8444dbba93a9987d
dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d,1,5,1,13.14949252,1705510477,Regular,2f0d2ffc012a796d596aee6bdde40eeb3eb70f1d833d80870047ccd1b029e691
dfc87473a32729f3329fa31622bf013c8b452f36146be977e95d11b0d735eb2d,1,2,1,0.03229601,1705510477,Regular,886e3ecc9ae3218e850fb79d233ddbf76c3e85b0652a244a0a3a08df8c7366b9
