tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3eb77cee7e6d3771c79bf6c837069eab9f2040720247ec3ee95822d1969f4f,1,19,1,0.04294967,1717402711,Regular,0000000000000000000000000000000000000000000000000000000000000000
63e261da31b93d15e38352cc10842b39907585532d8fb346e2ae51853bed0519,1,19,1,0.04294967,1714791522,Regular,0000000000000000000000000000000000000000000000000000000000000000
45accfd865cbd6bbbb7c9755b1c4c75efb87d5a923bb4b16fd0f8fb802f80613,1,19,1,0.04294967,1712212347,Regular,0000000000000000000000000000000000000000000000000000000000000000
797e73e7883189b6b456fdec309c2076762d4b0623ee3de798f413ec41277556,1,19,1,0.04294967,1709595870,Regular,0000000000000000000000000000000000000000000000000000000000000000
13532cd5ddf546f3bb2a35e1267d3c0c3358839e2a0d647eaeaab8ce9b742bc0,1,19,1,0.04294967,1706994507,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc212cd9eaa3e77a1564e46c2ccff19d054e647552f69797f8145f4eb514a13a,1,19,1,0.04294967,1704398978,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fc44843b70ede16a666aa970230009dbe7590e1de418ea603d47ebc9a187b29,1,19,1,0.04294967,1701807082,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f56c9a74c3dc0a07b659ccfed3fc1793072f01572919c1deb3d151d26f1d0b3,1,19,1,0.04294967,1699199029,Regular,0000000000000000000000000000000000000000000000000000000000000000
12e18b6f6e745db0981b0edcee897f83ce3318d1ddae6008a0aedfedce764e85,1,19,1,0.04294967,1696606373,Regular,0000000000000000000000000000000000000000000000000000000000000000
c566b31876e4e4fcaaa0a5062a4845abd9fae8198e2b36b55be1a7e90c14f3ff,1,19,1,0.04294967,1694068036,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ff595fd36cf71641fbb77cd86fc3c908bde9668d57c637a54a2a23b5da6aa4e,1,19,1,0.04294967,1691360886,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f60750e5f1928f2d96008fd11e6940afa1f7eb646e09cf1a433224f9b2885b9,1,19,1,0.04294967,1688763001,Regular,0000000000000000000000000000000000000000000000000000000000000000
105b39d208346810f0ae9354b0fabbce763cb0fcfd5926a8464828a5b1d26014,1,19,1,0.04294967,1686112398,Regular,0000000000000000000000000000000000000000000000000000000000000000
24f72115323303b6eaa59b43219b623820ff045fc5f3820f4ee253e1a638bc7a,1,19,1,0.04294967,1683462951,Regular,0000000000000000000000000000000000000000000000000000000000000000
df1afef25e7118bc182a333f5b3f96155eeae5654932cf12b402680f17acee57,1,19,1,0.04294967,1680841455,Regular,0000000000000000000000000000000000000000000000000000000000000000
58a85ed59bd7905df9b4d934d491561500c0841e2aba34ef2e8bb604e9d2d681,1,19,1,0.04294967,1678226482,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b4ae64303d96d101d8a034a98566b9311cd6862597930495407f4d5f1cc793,1,19,1,0.04294967,1675583062,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ee803bc7d4c4e99dff1940db36c57369a2fd1a74a2e5b28bd6c3dceeda2aa53,1,19,1,0.04294967,1672882073,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ce083ffcb1c8a7f5fcf49b6e8bd5312ceb1997a2ec60be5fcfc33acad8de7aa,1,19,1,0.04294967,1670161263,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c2dbabbc17368072dffb901cb7f4235f8b7054c8bfb96beea2d0c42b5b1587b,1,19,1,0.04294967,1667547230,Regular,0000000000000000000000000000000000000000000000000000000000000000
23e21eae75bb8a42b1ca085bfef1fc2fb3e949a93fcd3d1f3892f03d968d1d68,1,19,1,0.04294967,1664928103,Regular,0000000000000000000000000000000000000000000000000000000000000000
d74447e98a549f923704a9a4a95a1c5be7e1bc9010b2c00b0c53507a6cc511cc,1,19,1,0.04294967,1662313508,Regular,0000000000000000000000000000000000000000000000000000000000000000
5229dde22510b8914c1bab5f0b906f55f88f510b3cdb224fb61369fa9121820a,1,19,1,0.04294967,1659703793,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b18553507a3cd8069ccd70c7f5e0ec34ea6b227b09d609ef7b0fbd04b40e07f,1,19,1,0.04294967,1657158955,Regular,0000000000000000000000000000000000000000000000000000000000000000
20563e6ae345ae6e67b5f6e30b46396a5063502e4a164b5c87c2e7d2380f0fd3,1,19,1,0.04294967,1654622354,Regular,0000000000000000000000000000000000000000000000000000000000000000
