tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23151e6782268e5ae79c8c110ada7221edc51bde5bbe283e5f7ec92a0dd879ee,1,117,1,0.22747219,1717274426,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee3b99a019215fffa403fe707ac1e0cba31e33f9bafde9e2ae0792d8efcfa5e1,1,117,1,0.22747219,1714671854,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aadc2be5b5219fbc146d62e6e9f74720f9c959663a04584f89f4440f1b4705b,1,117,1,0.22747219,1712041603,Regular,0000000000000000000000000000000000000000000000000000000000000000
03c126f8adbc7621be75ba2f29eb000bd7390c428649ad8b1c8686756b690be7,1,117,1,0.22747219,1709472130,Regular,0000000000000000000000000000000000000000000000000000000000000000
f15420dfd72fa2650f16f16f7562b555d696acf06f9207cf9027faa82bec6ba3,1,117,1,0.22747219,1706877989,Regular,0000000000000000000000000000000000000000000000000000000000000000
602f68242eebeae2262fad67ea59c1e85f84f1a1ecf45c10368f3575dfba85f3,1,117,1,0.22747219,1704270268,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b6f6303ed99c6a5f4d47be568e5d826f10d36bd395aedb85935a4f2a88fdeee,1,117,1,0.22747219,1701664153,Regular,0000000000000000000000000000000000000000000000000000000000000000
c50b14959f93bd5d8ed8e2112bd67b36ca3515122311d0c274e6a9ff3ccafa16,1,117,1,0.22747219,1699071835,Regular,0000000000000000000000000000000000000000000000000000000000000000
95ada8b84346415178301305276cc54815417103ad3916ac9a8d748de44cc20c,1,117,1,0.22747219,1696478490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4351ead3efcaf6fedf2ec205b4b0800ecb5fdeb45f209669a844d244a7e79c54,1,117,1,0.22747219,1693791209,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9279f2a508248b335f7d16dc38cc96cc9f10f8573aa6dc7b68cb3c735ea5cbb,1,117,1,0.22747219,1691259784,Regular,0000000000000000000000000000000000000000000000000000000000000000
759f5527df819144fdc7afc7b27e6e0c4ef7058992ddcab2e539c1c25c9f9bdf,1,117,1,0.22747219,1688639814,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a5f6b28bb6c8f9a252512ae79d2e7fe2d0d6c628a148e8202d4976ee8332997,1,117,1,0.22747219,1685967410,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3e013dd2f5c4c10f229a2d90d3dcfe935986cb421564616aefb2c57523e7efd,1,117,1,0.22747219,1683329609,Regular,0000000000000000000000000000000000000000000000000000000000000000
16a1a72e58cf93f8a989fc54f1779675335bcfcc3b708140386f648aab3008c0,1,117,1,0.22747219,1680706482,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e0d3c371c403848c0cf641518611570094a587dfd1f286022e493d1ad269a10,1,117,1,0.22747219,1678099907,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5d2d5ad8613c3fb6d108ed7fc7e00fdbf61868764e51609c125a5285463cfaa,1,117,1,0.22747219,1675461454,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ef39811e163feea8adcadb679740139cc7b75860e44b6adfb924328ecf969dd,1,117,1,0.22747219,1672672199,Regular,0000000000000000000000000000000000000000000000000000000000000000
96196e0f9c7d2c6aa48cef713421003e912f69c537ef7e60de2c631e5fd552f7,1,117,1,0.22747219,1670024760,Regular,0000000000000000000000000000000000000000000000000000000000000000
0040c5c0cb93b3536ea9f03551228e20e1c7fb1af0d865baab8db299de38c1b6,1,117,1,0.22747219,1667428266,Regular,0000000000000000000000000000000000000000000000000000000000000000
70312bafcb968ff4aaf4b7ca1cdd8f7c3b1341596e40e0298361b0fd5b048b1f,1,117,1,0.22747219,1664817340,Regular,0000000000000000000000000000000000000000000000000000000000000000
aba68ed1c8e7fe013531d8e1f373c497dcd45da02ee07e1b8d35aa6f656cbcba,1,117,1,0.22747219,1662195236,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd25bc999b00418135168e1d29784a155fea44c679387c5c9ec6f92f84cb5875,1,117,1,0.22747219,1659554517,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a62af0bc8a79a1dbad91aa28dbbf3687cf98a5ed6baf47885fd8a9d3b37b445,1,117,1,0.22747219,1657040194,Regular,0000000000000000000000000000000000000000000000000000000000000000
eebeef4f29e26d6f17bbb11b24481b0d348febb1680f3529c3db0d378e7cf89a,1,117,1,0.22747219,1654482292,Regular,0000000000000000000000000000000000000000000000000000000000000000
