tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ead6e9fac7b289a6475aa57d7cbaf5cb1ab444d174eae9d7393a2bd97aab120,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
19597b0408a94259ef30e46843808954540b128e9650b020e8a45631afaf6adf,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
1f8676dfa1704cf1e5925855bfb1181bfa09083b1ecad24ffe12b13031f5da3b,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
4298fefae991c73fc814c604d427bebc1b37e097d86d2519840e3cc7b4774ac1,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
5975a8796fe046117841888ef1e40ed5e235a9112cce0c3d85be2e4624358c4e,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
8a1158bdfe086f0e598488471042b4ac81c59fca6f8b68a7249b1c670026df4e,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
90772aed73a11246b695df2ac74d8ed84074fb4a8cb8bd7e5d3eee3543815d55,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
b562b994ebc7f588754e519a069ddc311d7b409e0455730d0fc283ca682568d5,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
b6ab5f91d947cc73ac6a9e4637e1f7450177856a3bc19109af26029c04796c8e,-1,0,1,3.24046454,1673571330,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
03b5f91c23e99abed873b7b279eed05ccadcc0e1f6d79757744d335029a82b00,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
047e25ff3962fd3f56df44377114f935686ba14780a0fd6c81d80ad353d2ac9e,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
2ac734330e1b4ffcc1acc1ac33b37f0d284be516b860ec4d47f2f2fa5ed9e76b,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
348d4e703347abbeae7ff87c9dc9eb09b98736564ab4dc063e88e85b46e22398,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
3ae0a34d8dd05de7934d2506e54c785067d2f7674d3be377b0703f1d5ca638c9,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
50d9d1fa84f1e7df98b14e5c44e92a0dedc76a5a9f414df42388a0f1938157c7,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
5611476ff9f7ddd0cdc062a98276c8d92b133a0e9b88ff8c6abc4818d705f8c6,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
60ebb84785b8fc23c1180c8bfa83baf88bb1eae7a4f9faf685eafcba16cf0dca,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
75bf25c5283aadc197d2997852efe654e265a7f8cca1be1b41f3db2531752334,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
86a830d4b643977900cad2e0eaca0f573081dc8cdef37dd0b15f431f759f41ed,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
adcbb6d100ed74b2a3544a6478c61b9a84245ab8a1dbf6e86d4686597028eee7,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
