tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,-1,6,1,0.02600071,1717828482,Regular,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,-1,8,1,0.02600071,1717828482,Regular,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,-1,11,1,1.97405349,1717828482,Regular,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,-1,7,1,1.97405349,1717828482,Regular,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,-1,5,1,1.97405349,1717828482,Regular,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,-1,10,1,0.02600071,1717828482,Regular,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,-1,9,1,1.97405349,1717828482,Regular,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0,-1,4,1,0.02600071,1717828482,Regular,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
59cf90dcd62a4f4e16a172c3735830a497e9c1eea64b24ef4bb72b92086345e2,-1,0,1,0.02600071,1717753508,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
59cf90dcd62a4f4e16a172c3735830a497e9c1eea64b24ef4bb72b92086345e2,-1,1,1,1.97405349,1717753508,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
a1bb5be8532fded673df0e4ed1e4d68263461e8fb5d7be9956fbe6405116e6c2,-1,0,1,0.02600071,1717753508,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
a1bb5be8532fded673df0e4ed1e4d68263461e8fb5d7be9956fbe6405116e6c2,-1,1,1,1.97405349,1717753508,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
f72df568bd225784ea36bcbac71301888187a28a7075cc7b109c5a12bd36dcfe,-1,1,1,1.97405349,1717753508,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
f72df568bd225784ea36bcbac71301888187a28a7075cc7b109c5a12bd36dcfe,-1,0,1,0.02600071,1717753508,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
09c1d63e836aa7c695cc75d2a95a21af8d8706000ae391c6c8ce6b3910c19374,-1,1,1,1.97405349,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
09c1d63e836aa7c695cc75d2a95a21af8d8706000ae391c6c8ce6b3910c19374,-1,0,1,0.02600071,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
10d9c89c1f40c3496c6ce5b52166b594230e7e07405907450f42e9ae2e4d0642,-1,1,1,1.97405349,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
10d9c89c1f40c3496c6ce5b52166b594230e7e07405907450f42e9ae2e4d0642,-1,0,1,0.02600071,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
2618674cab0e93da7bad1984026ea6f10e6ed86940a4c1c1991c09ff3c874196,-1,0,1,0.02600071,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
2618674cab0e93da7bad1984026ea6f10e6ed86940a4c1c1991c09ff3c874196,-1,1,1,1.97405349,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
2e1f3994d566ae9c2fc7706a19adc07849a1aeedc98e12131f7637718d1dfa0b,-1,0,1,0.02600071,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
2e1f3994d566ae9c2fc7706a19adc07849a1aeedc98e12131f7637718d1dfa0b,-1,1,1,1.97405349,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
307c2ff0bacf32a4fe68e25697c935ba461b2e05bb32df2b363b628c04fd4011,-1,0,1,0.02600071,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
307c2ff0bacf32a4fe68e25697c935ba461b2e05bb32df2b363b628c04fd4011,-1,1,1,1.97405349,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
7aea011dca5b4619d8a8dfd8be9214b676666ddacdb85bc0e1e95a4b1fc06136,-1,0,1,0.02600071,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
7aea011dca5b4619d8a8dfd8be9214b676666ddacdb85bc0e1e95a4b1fc06136,-1,1,1,1.97405349,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
bfe555402492859839e83faa5aa4e4028159b32b12797bf8f1e3efeb608615cd,-1,0,1,0.02600071,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
bfe555402492859839e83faa5aa4e4028159b32b12797bf8f1e3efeb608615cd,-1,1,1,1.97405349,1717752922,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
09bb15e48800e8cbeffc8fe6c02a6df7e3db86f9c176906632575cc330f75ecb,-1,1,1,1.97405349,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
09bb15e48800e8cbeffc8fe6c02a6df7e3db86f9c176906632575cc330f75ecb,-1,0,1,0.02600071,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
1411e8c2da75bc18cf741159da0ffecd4da23bddd13253f22911f6876b987347,-1,0,1,0.02600071,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
1411e8c2da75bc18cf741159da0ffecd4da23bddd13253f22911f6876b987347,-1,1,1,1.97405349,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
2c51e29586aa72b808b1d27bd1390a5b69bd4e7b0dffc702126615faf2e3b4a7,-1,1,1,1.97405349,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
2c51e29586aa72b808b1d27bd1390a5b69bd4e7b0dffc702126615faf2e3b4a7,-1,0,1,0.02600071,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
cc9e247e605d0d91d6039135a075cc668e049fbccd73b2f426d9b3e2e0a47626,-1,1,1,1.97405349,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
cc9e247e605d0d91d6039135a075cc668e049fbccd73b2f426d9b3e2e0a47626,-1,0,1,0.02600071,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
e2b5d5e495431858b51a519482d27479b524c27ca4f761bafbd451b3162e4985,-1,1,1,1.97405349,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
e2b5d5e495431858b51a519482d27479b524c27ca4f761bafbd451b3162e4985,-1,0,1,0.02600071,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
e4dde970ca0f3946b00d0d07b389a7be94fe008996eeb33b53fb40a1cd3dbc3b,-1,0,1,0.02600071,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
e4dde970ca0f3946b00d0d07b389a7be94fe008996eeb33b53fb40a1cd3dbc3b,-1,1,1,1.97405349,1717749790,Ticket,670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,23,1,1.97405349,1717749755,Regular,bfe555402492859839e83faa5aa4e4028159b32b12797bf8f1e3efeb608615cd
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,36,1,0.02600071,1717749755,Regular,2e1f3994d566ae9c2fc7706a19adc07849a1aeedc98e12131f7637718d1dfa0b
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,22,1,0.02600071,1717749755,Regular,bfe555402492859839e83faa5aa4e4028159b32b12797bf8f1e3efeb608615cd
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,37,1,1.97405349,1717749755,Regular,2e1f3994d566ae9c2fc7706a19adc07849a1aeedc98e12131f7637718d1dfa0b
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,3,1,1.97405349,1717749755,Regular,307c2ff0bacf32a4fe68e25697c935ba461b2e05bb32df2b363b628c04fd4011
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,18,1,0.02600071,1717749755,Regular,7aea011dca5b4619d8a8dfd8be9214b676666ddacdb85bc0e1e95a4b1fc06136
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,2,1,0.02600071,1717749755,Regular,307c2ff0bacf32a4fe68e25697c935ba461b2e05bb32df2b363b628c04fd4011
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,19,1,1.97405349,1717749755,Regular,7aea011dca5b4619d8a8dfd8be9214b676666ddacdb85bc0e1e95a4b1fc06136
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,15,1,1.97405349,1717749755,Regular,10d9c89c1f40c3496c6ce5b52166b594230e7e07405907450f42e9ae2e4d0642
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,28,1,0.02600071,1717749755,Regular,09c1d63e836aa7c695cc75d2a95a21af8d8706000ae391c6c8ce6b3910c19374
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,14,1,0.02600071,1717749755,Regular,10d9c89c1f40c3496c6ce5b52166b594230e7e07405907450f42e9ae2e4d0642
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,29,1,1.97405349,1717749755,Regular,09c1d63e836aa7c695cc75d2a95a21af8d8706000ae391c6c8ce6b3910c19374
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,21,1,1.97405349,1717749755,Regular,e4dde970ca0f3946b00d0d07b389a7be94fe008996eeb33b53fb40a1cd3dbc3b
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,38,1,0.02600071,1717749755,Regular,59cf90dcd62a4f4e16a172c3735830a497e9c1eea64b24ef4bb72b92086345e2
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,39,1,1.97405349,1717749755,Regular,59cf90dcd62a4f4e16a172c3735830a497e9c1eea64b24ef4bb72b92086345e2
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,20,1,0.02600071,1717749755,Regular,e4dde970ca0f3946b00d0d07b389a7be94fe008996eeb33b53fb40a1cd3dbc3b
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,8,1,0.02600071,1717749755,Regular,f72df568bd225784ea36bcbac71301888187a28a7075cc7b109c5a12bd36dcfe
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,9,1,1.97405349,1717749755,Regular,f72df568bd225784ea36bcbac71301888187a28a7075cc7b109c5a12bd36dcfe
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,31,1,1.97405349,1717749755,Regular,2c51e29586aa72b808b1d27bd1390a5b69bd4e7b0dffc702126615faf2e3b4a7
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,24,1,0.02600071,1717749755,Regular,a1bb5be8532fded673df0e4ed1e4d68263461e8fb5d7be9956fbe6405116e6c2
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,30,1,0.02600071,1717749755,Regular,2c51e29586aa72b808b1d27bd1390a5b69bd4e7b0dffc702126615faf2e3b4a7
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,25,1,1.97405349,1717749755,Regular,a1bb5be8532fded673df0e4ed1e4d68263461e8fb5d7be9956fbe6405116e6c2
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,33,1,1.97405349,1717749755,Regular,1411e8c2da75bc18cf741159da0ffecd4da23bddd13253f22911f6876b987347
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,0,1,0.02600071,1717749755,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,32,1,0.02600071,1717749755,Regular,1411e8c2da75bc18cf741159da0ffecd4da23bddd13253f22911f6876b987347
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,1,1,1.97405349,1717749755,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,35,1,1.97405349,1717749755,Regular,e2b5d5e495431858b51a519482d27479b524c27ca4f761bafbd451b3162e4985
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,4,1,0.02600071,1717749755,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,34,1,0.02600071,1717749755,Regular,e2b5d5e495431858b51a519482d27479b524c27ca4f761bafbd451b3162e4985
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,5,1,1.97405349,1717749755,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,17,1,1.97405349,1717749755,Regular,cc9e247e605d0d91d6039135a075cc668e049fbccd73b2f426d9b3e2e0a47626
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,10,1,0.02600071,1717749755,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,16,1,0.02600071,1717749755,Regular,cc9e247e605d0d91d6039135a075cc668e049fbccd73b2f426d9b3e2e0a47626
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,11,1,1.97405349,1717749755,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,27,1,1.97405349,1717749755,Regular,09bb15e48800e8cbeffc8fe6c02a6df7e3db86f9c176906632575cc330f75ecb
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,12,1,0.02600071,1717749755,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,26,1,0.02600071,1717749755,Regular,09bb15e48800e8cbeffc8fe6c02a6df7e3db86f9c176906632575cc330f75ecb
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,6,1,0.02600071,1717749755,Regular,2618674cab0e93da7bad1984026ea6f10e6ed86940a4c1c1991c09ff3c874196
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,13,1,1.97405349,1717749755,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
670210912245fa198fdfb0709ebdbb45b4fd1d0efa6d0daea10012596f28f74e,1,7,1,1.97405349,1717749755,Regular,2618674cab0e93da7bad1984026ea6f10e6ed86940a4c1c1991c09ff3c874196
