tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e73af4075cc926b708209fdde7865a589f7b227955bb5205c53f73210cfdba,1,125,1,0.21381815,1717284905,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1d2c882d01595e8ce824565a0aa2a6674235d9064d40669b52f85a803b5b27d,1,125,1,0.21381815,1714683646,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fd2053e569533d956a7eb55e4a7107d5d0aaa462faea5b15e02a29488938942,1,125,1,0.21381815,1712051103,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d7c6036ff3419212b7535464e3db6c9876aea771a0ee193850033b66b2ac1cd,1,125,1,0.21381815,1709482057,Regular,0000000000000000000000000000000000000000000000000000000000000000
59ae58e458e82b9cf5170439a3ca439d20e890a2517bcd52d98396aab9f119b2,1,125,1,0.21381815,1706887384,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fe44d5cdad749408aa065f3f9e38cfbca6a543685fb2661b2659bd5f59b34f3,1,125,1,0.21381815,1704281909,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ae202211e40ac77584e708c2bac92954a86071a49427dd9b193321d618a2559,1,125,1,0.21381815,1701677001,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c25921c3aba4bcc0c3e8c1e3f783e24d19bbe9d5f0aeec75dff7afe461f833e,1,125,1,0.21381815,1699082307,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b35026da18df5263a1812a3f42ab4821b7c0631ef97944ce8716c5fb86e0d04,1,125,1,0.21381815,1696486581,Regular,0000000000000000000000000000000000000000000000000000000000000000
a55b80bced4fdbe3422cb6c8f1a59978d5cae9ac5688b5bfa3424f0560375e2f,1,125,1,0.21381815,1693803366,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b9d12ccbbe0aba79aa79ae66259982ceeb2b548c42e35f9e2558c85748c7d6a,1,125,1,0.21381815,1691265911,Regular,0000000000000000000000000000000000000000000000000000000000000000
a376435ceb17c992772ebee681a7ab71af6fc91b8777505aacb1b62a1e91fd10,1,125,1,0.21381815,1688645892,Regular,0000000000000000000000000000000000000000000000000000000000000000
174fc4f9e856d51ef5d10e8ed9d20d953fd7bc2e2fafdedcbb7fef45f6b3a603,1,125,1,0.21381815,1685979541,Regular,0000000000000000000000000000000000000000000000000000000000000000
e725e3bcbf096baecbe33976104d63f9f31f979f8374c2988878fe4f52bcb421,1,125,1,0.21381815,1683340285,Regular,0000000000000000000000000000000000000000000000000000000000000000
18a4271ee636da09704eccfdddf2ddbf3d9c27123c0cb81353cfc222ac0d9ed0,1,125,1,0.21381815,1680712332,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4f530666703ae0cdc22edfea6b4d9835b3d22f166e7d4903c800d44a5835366,1,125,1,0.21381815,1678109295,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbc5677f4a30caf56c81721058340133926bff820b0b4a3d06a9ab405538c53b,1,125,1,0.21381815,1675471715,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4e6bd68633310a083b1f09f382c881db2c11b65f8826d0c78ecdf676291945f,1,125,1,0.21381815,1672675495,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2f48eddc724c9a0a62235d544e12180e5db228b39252057429aadd721d59f82,1,125,1,0.21381815,1670033928,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b75c1933255e94df0b981a5dbb101219329dec178e3f6d85826fb9c6ab94b9a,1,125,1,0.21381815,1667443010,Regular,0000000000000000000000000000000000000000000000000000000000000000
31eec6171d7b3b20a0f3ba72f5ca53d67704d7c83dc9ba153de5763a1485e863,1,125,1,0.21381815,1664830171,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3ba76665ba62770be9d143142bcb1428478a8e6085d4f18558f2aac759f05d4,1,125,1,0.21381815,1662209359,Regular,0000000000000000000000000000000000000000000000000000000000000000
96b1c9f8c49a99a4c2ab76b8ad2a73d8d68e80a381e81ea852e31ad733abf941,1,125,1,0.21381815,1659566990,Regular,0000000000000000000000000000000000000000000000000000000000000000
59bc46f1eea8541ce0db77f1810e6e8e20ee2a30379b75d4bc33fbd53cde991c,1,125,1,0.21381815,1657049819,Regular,0000000000000000000000000000000000000000000000000000000000000000
12d6c1a94412874b867751d3ded9e2a76781c6f208f7337c82c1176ccb02b252,1,125,1,0.21381815,1654492261,Regular,0000000000000000000000000000000000000000000000000000000000000000
