tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34bc8158746febd1a0ccc1cb38825819881fea88d1444e57854a4705dcbca6f4,-1,0,1,0.03292956,1671868861,Ticket,0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410
34bc8158746febd1a0ccc1cb38825819881fea88d1444e57854a4705dcbca6f4,-1,1,1,2.46965157,1671868861,Ticket,0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410
78e2cddd7037819b1e39d6d69f8d6306d994476739d0c0d2ddcbabc32ff11fd2,-1,0,1,0.03292956,1671868861,Ticket,0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410
78e2cddd7037819b1e39d6d69f8d6306d994476739d0c0d2ddcbabc32ff11fd2,-1,1,1,2.46965157,1671868861,Ticket,0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410
80c7939f8afb7e213668d42b269b88962f848d5b69a6051e02fdfbeb0b940081,-1,0,1,0.03292956,1671868861,Ticket,0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410
80c7939f8afb7e213668d42b269b88962f848d5b69a6051e02fdfbeb0b940081,-1,1,1,2.46965157,1671868861,Ticket,0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410
d7234efa55f3917247105733ea70c4674e6ca7413a8e9eb90bac1ba3aa325f92,-1,1,1,2.46965157,1671868861,Ticket,0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410
d7234efa55f3917247105733ea70c4674e6ca7413a8e9eb90bac1ba3aa325f92,-1,0,1,0.03292956,1671868861,Ticket,0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410
0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410,1,6,1,0.03292956,1671868839,Regular,78e2cddd7037819b1e39d6d69f8d6306d994476739d0c0d2ddcbabc32ff11fd2
0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410,1,0,1,0.03292956,1671868839,Regular,80c7939f8afb7e213668d42b269b88962f848d5b69a6051e02fdfbeb0b940081
0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410,1,5,1,2.46965157,1671868839,Regular,d7234efa55f3917247105733ea70c4674e6ca7413a8e9eb90bac1ba3aa325f92
0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410,1,1,1,2.46965157,1671868839,Regular,80c7939f8afb7e213668d42b269b88962f848d5b69a6051e02fdfbeb0b940081
0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410,1,4,1,0.03292956,1671868839,Regular,d7234efa55f3917247105733ea70c4674e6ca7413a8e9eb90bac1ba3aa325f92
0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410,1,7,1,2.46965157,1671868839,Regular,78e2cddd7037819b1e39d6d69f8d6306d994476739d0c0d2ddcbabc32ff11fd2
0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410,1,2,1,0.03292956,1671868839,Regular,34bc8158746febd1a0ccc1cb38825819881fea88d1444e57854a4705dcbca6f4
0cac6321d07aebebc4a8adc37035af53eb3837256e0a87ffc1e386d373371410,1,3,1,2.46965157,1671868839,Regular,34bc8158746febd1a0ccc1cb38825819881fea88d1444e57854a4705dcbca6f4
