tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e3eaeed4b1e0b8f34009534080c96b9a6e8c30f974a8c470fb862ab1fa4091,-1,0,1,0.03279648,1663295728,Ticket,91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4
78e3eaeed4b1e0b8f34009534080c96b9a6e8c30f974a8c470fb862ab1fa4091,-1,1,1,1.96725772,1663295728,Ticket,91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4
fb05a16273e923d5c735aae5167322fbe6444d38b053506649ec93c649bbcc19,-1,0,1,0.03279648,1663295728,Ticket,91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4
fb05a16273e923d5c735aae5167322fbe6444d38b053506649ec93c649bbcc19,-1,1,1,1.96725772,1663295728,Ticket,91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4
f35c769a1800eb23d8385069556a06bb259ca9775d908a10e6a6efec59045f67,-1,1,1,1.96725772,1663295710,Ticket,91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4
f35c769a1800eb23d8385069556a06bb259ca9775d908a10e6a6efec59045f67,-1,0,1,0.03279648,1663295710,Ticket,91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4
91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4,1,3,1,1.96725772,1663295192,Regular,fb05a16273e923d5c735aae5167322fbe6444d38b053506649ec93c649bbcc19
91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4,1,0,1,0.03279648,1663295192,Regular,78e3eaeed4b1e0b8f34009534080c96b9a6e8c30f974a8c470fb862ab1fa4091
91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4,1,1,1,1.96725772,1663295192,Regular,78e3eaeed4b1e0b8f34009534080c96b9a6e8c30f974a8c470fb862ab1fa4091
91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4,1,4,1,0.03279648,1663295192,Regular,f35c769a1800eb23d8385069556a06bb259ca9775d908a10e6a6efec59045f67
91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4,1,5,1,1.96725772,1663295192,Regular,f35c769a1800eb23d8385069556a06bb259ca9775d908a10e6a6efec59045f67
91ca3afdfedb09c3f669818fe7d4b0c69113bc4b34ce38a83036efdd21987ac4,1,2,1,0.03279648,1663295192,Regular,fb05a16273e923d5c735aae5167322fbe6444d38b053506649ec93c649bbcc19
