tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,9,1,1.97383893,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,4,1,0.02621527,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,14,1,0.02621527,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,5,1,1.97383893,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,13,1,1.97383893,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,6,1,0.02621527,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,12,1,0.02621527,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,7,1,1.97383893,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,15,1,1.97383893,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,8,1,0.02621527,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
