tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,125,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,141,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,142,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,143,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,144,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,145,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,146,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,147,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,148,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,149,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,150,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,151,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,152,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,153,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,154,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,155,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,156,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,157,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,158,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,159,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,160,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
