tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060cb978658c3a518a02de62573c9b188c999f439ea7f771bac700b86114c302,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
22a23bfcc78d74c628324f77e539f215185fb88aa813e1686f686960ec96c1b2,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
36f5f89e55abc7fd9e84e37283fb43bf319c4c9bee511f3b1aac0330a2736d7d,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
57ae2fba56ed127e2808b07a8034df578f186001cc0bac736cabeda2a8ba2e45,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
8aaf2e4c697e9f4c3de20650627335b34b69c79586b9292e1a6a9518414b3c1a,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
8ce3f25cde3a7367008006e9f3f24688bbacf6d10168c779a7b3d36c14df8d07,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
97632865e171183f0194c1f0593982e5862e6fb02bc6e6cd8aa2132dec38cc5a,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
b8f3b2d24b81ca13833f1720bf0e1d6c3015fdc98879e91ac330b3911d41d7aa,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
c42994f37024822a05aa4d453f78acce8615c958a5e10f65ca1a19f2611da718,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
d3072450debfe64e5d4ab01e0ba78213177b57a647c21add06e6c6143dc5061d,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
d5f77a1091f846d56f4ab82a429d2aabf6345b2416628dcce162c73899f05fcc,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
