tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f435c90bc3d17657429f57deaba837c3ffa4b1a058f2128b700a7ac0fa46d0,-1,0,1,0.0331848,1701140977,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
58f435c90bc3d17657429f57deaba837c3ffa4b1a058f2128b700a7ac0fa46d0,-1,1,1,12.50886017,1701140977,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
8eee5cb8b22a6bc1279cfd7da7d985e2ae501a7e52b4018d386610239cea0107,-1,0,1,0.0331848,1701140977,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
8eee5cb8b22a6bc1279cfd7da7d985e2ae501a7e52b4018d386610239cea0107,-1,1,1,12.50886017,1701140977,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
a5e20468264b893a4e31caf1e784f8edd45e3871abce2ffdc74250051c677803,-1,0,1,0.0331848,1701140977,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
a5e20468264b893a4e31caf1e784f8edd45e3871abce2ffdc74250051c677803,-1,1,1,12.50886017,1701140977,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
fbacc99bed01c2368b34f5b1d62a90f9ab95e386c15dfa40fe5fa1cadc122d76,-1,1,1,12.50886017,1701140977,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
fbacc99bed01c2368b34f5b1d62a90f9ab95e386c15dfa40fe5fa1cadc122d76,-1,0,1,0.0331848,1701140977,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
edec926e2c1911fb12279e48750ad3c8d8413cf351618ede641670fd607ff4ea,-1,0,1,0.0331848,1701139864,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
edec926e2c1911fb12279e48750ad3c8d8413cf351618ede641670fd607ff4ea,-1,1,1,12.50886017,1701139864,Ticket,b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,9,1,12.50886017,1701139629,Regular,8eee5cb8b22a6bc1279cfd7da7d985e2ae501a7e52b4018d386610239cea0107
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,2,1,0.0331848,1701139629,Regular,edec926e2c1911fb12279e48750ad3c8d8413cf351618ede641670fd607ff4ea
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,3,1,12.50886017,1701139629,Regular,edec926e2c1911fb12279e48750ad3c8d8413cf351618ede641670fd607ff4ea
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,5,1,12.50886017,1701139629,Regular,58f435c90bc3d17657429f57deaba837c3ffa4b1a058f2128b700a7ac0fa46d0
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,0,1,0.0331848,1701139629,Regular,a5e20468264b893a4e31caf1e784f8edd45e3871abce2ffdc74250051c677803
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,1,1,12.50886017,1701139629,Regular,a5e20468264b893a4e31caf1e784f8edd45e3871abce2ffdc74250051c677803
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,6,1,0.0331848,1701139629,Regular,fbacc99bed01c2368b34f5b1d62a90f9ab95e386c15dfa40fe5fa1cadc122d76
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,7,1,12.50886017,1701139629,Regular,fbacc99bed01c2368b34f5b1d62a90f9ab95e386c15dfa40fe5fa1cadc122d76
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,8,1,0.0331848,1701139629,Regular,8eee5cb8b22a6bc1279cfd7da7d985e2ae501a7e52b4018d386610239cea0107
b8d7e6303da00956c8f6bc5966c6a6e1ed03ab0db3c8983ec8799c2cc62ca1e0,1,4,1,0.0331848,1701139629,Regular,58f435c90bc3d17657429f57deaba837c3ffa4b1a058f2128b700a7ac0fa46d0
