tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5bfb30753557f875698494e189d52a9196ca8163d3f9021c20172aee7f5f36,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
0e5bfb30753557f875698494e189d52a9196ca8163d3f9021c20172aee7f5f36,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
376306143a104dfdab04f542a9414c91250ac3acb95928d74ef04df8b85d453e,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
376306143a104dfdab04f542a9414c91250ac3acb95928d74ef04df8b85d453e,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3f797925106815cd6f4705cf3b40a634dbc62840cea996fa18dd9edbbaf1e306,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3f797925106815cd6f4705cf3b40a634dbc62840cea996fa18dd9edbbaf1e306,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5e20d56f671c4f3007a15fdc33e4f144a09d317fbbaafd625cf2c5d4fe56a3df,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5e20d56f671c4f3007a15fdc33e4f144a09d317fbbaafd625cf2c5d4fe56a3df,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
607a6101b2ee56b557eea82c25d7715261bee2ad3fbce2034a8dd33e39db50be,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
607a6101b2ee56b557eea82c25d7715261bee2ad3fbce2034a8dd33e39db50be,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
6be06590630e40a0dffe266091de1b7b54619d09aba5b1407c27fba7b030ec9d,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
6be06590630e40a0dffe266091de1b7b54619d09aba5b1407c27fba7b030ec9d,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
748a861229ee750af67371ed8a0201a15e2fdd2d683da42665b55eb75a031e5f,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
748a861229ee750af67371ed8a0201a15e2fdd2d683da42665b55eb75a031e5f,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
85b6a5082dcfa09f1173e1fcbf23b37f6964a44207b3fd711efcb6384c1ded97,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
85b6a5082dcfa09f1173e1fcbf23b37f6964a44207b3fd711efcb6384c1ded97,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
8ef55deff6c226a241a3f6a4b5bbb9b19c9886a56a86718646d044d8ed0b1f2f,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
8ef55deff6c226a241a3f6a4b5bbb9b19c9886a56a86718646d044d8ed0b1f2f,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a98c46aacc0470806b761ae4b5e6477ea67090399cf178104bb4e873fbc82c9c,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a98c46aacc0470806b761ae4b5e6477ea67090399cf178104bb4e873fbc82c9c,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b24530fa0cf4bc29f8d172a8af01c679923dfd6f1b648ad4ab2a3d9d549d38d5,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b24530fa0cf4bc29f8d172a8af01c679923dfd6f1b648ad4ab2a3d9d549d38d5,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
dd3278523ef3a5b143a582373973732c9537a1546e77a43fb2ce40960c90efb9,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
dd3278523ef3a5b143a582373973732c9537a1546e77a43fb2ce40960c90efb9,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e49c86c0629ec43570a7d3749c8651f53d689fb3967ceb1cfac3f4fed6b8cec5,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e49c86c0629ec43570a7d3749c8651f53d689fb3967ceb1cfac3f4fed6b8cec5,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e4a49a4aa3138a7e04dbe418a34f198d1a768375001f2a5548b6254c3e2c42be,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e4a49a4aa3138a7e04dbe418a34f198d1a768375001f2a5548b6254c3e2c42be,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e4caa2b17f106822dcf4871e81b89d76b07186ee29295cf6d3818cffdcea1024,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e4caa2b17f106822dcf4871e81b89d76b07186ee29295cf6d3818cffdcea1024,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e840c60b8ff284556a704cf1c66b167bf64520a24e31a271016c2f93cfa8f805,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e840c60b8ff284556a704cf1c66b167bf64520a24e31a271016c2f93cfa8f805,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
f14cea13d62322556abb2e648da8b52a3fa4023fe05c3d47ab774c03c005c2fc,-1,1,1,1.96700202,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
f14cea13d62322556abb2e648da8b52a3fa4023fe05c3d47ab774c03c005c2fc,-1,0,1,0.03305218,1662298198,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
13c813bba3271a2405635c0dea0c8cb51cf18e9a9e1ab97dfc0d532ac8ca7413,-1,1,1,1.96700202,1662297913,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
13c813bba3271a2405635c0dea0c8cb51cf18e9a9e1ab97dfc0d532ac8ca7413,-1,0,1,0.03305218,1662297913,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b27474f16664eb549542ac3e1d16862a0aec3cdd1767edbdb1fa76b93c92591e,-1,0,1,0.03305218,1662297913,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b27474f16664eb549542ac3e1d16862a0aec3cdd1767edbdb1fa76b93c92591e,-1,1,1,1.96700202,1662297913,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b4a8773b0348c0ad616ac033f099c4872e3e68d56d3f51e81b1c399fa3f77b3f,-1,1,1,1.96700202,1662297913,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b4a8773b0348c0ad616ac033f099c4872e3e68d56d3f51e81b1c399fa3f77b3f,-1,0,1,0.03305218,1662297913,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e5c588f7137b29dadb2677a7a71f0220f4252aa428e35b9acfac4f0d6ea9d768,-1,1,1,1.96700202,1662297913,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e5c588f7137b29dadb2677a7a71f0220f4252aa428e35b9acfac4f0d6ea9d768,-1,0,1,0.03305218,1662297913,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
d2b9ee8ff413833e0012e7eab2aefcf6ded6136bbc72e0c8c490944e018b1ff5,-1,0,1,0.03305218,1662297481,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
d2b9ee8ff413833e0012e7eab2aefcf6ded6136bbc72e0c8c490944e018b1ff5,-1,1,1,1.96700202,1662297481,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
01a47b175e5f1d7c83b2b84e2fb802d27cbd3c79f4172276932d96e3a651c8d1,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
01a47b175e5f1d7c83b2b84e2fb802d27cbd3c79f4172276932d96e3a651c8d1,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
0f44483830919aa08e4e1fa415dd201b227cd75dac7a00c05bf4b037faca5138,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
0f44483830919aa08e4e1fa415dd201b227cd75dac7a00c05bf4b037faca5138,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
15131094834f427be4e0d09812664e3aa586609526fa86702519cff5a7762933,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
15131094834f427be4e0d09812664e3aa586609526fa86702519cff5a7762933,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
22bcf997b583a511d9effc5a43da36083deecf294f30143b8f8648f701a3cf08,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
22bcf997b583a511d9effc5a43da36083deecf294f30143b8f8648f701a3cf08,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3875d84fdf3efb6d6c95082fbb7b20e43668d8f7869686ae5ea4168ad3ccb72d,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3875d84fdf3efb6d6c95082fbb7b20e43668d8f7869686ae5ea4168ad3ccb72d,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
