tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145,-1,16,1,11.90339974,1717238422,Regular,f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,27,1,11.90339974,1717211116,Regular,109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145
726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600,-1,17,1,10.26822118,1717152038,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,4,1,10.26822118,1717124887,Regular,726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600
652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4,-1,39,1,10.87090354,1717065646,Regular,4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,4,1,10.87090354,1717039226,Regular,652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4
94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52,-1,17,1,11.60545007,1716979227,Regular,f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,0,1,11.60545007,1716949932,Regular,94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52
aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df,-1,56,1,12.56081921,1716892821,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,6,1,12.56081921,1716865798,Regular,aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df
