tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793164ac285b1167e815dcff34f78cbf02aaea5d41eec4a3b548f246ca521879,-1,1,1,6.69311239,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
793164ac285b1167e815dcff34f78cbf02aaea5d41eec4a3b548f246ca521879,-1,0,1,0.03044825,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
ba4b34d9ee034e87edb7b28570b382c19d2e6dcdffc9eccd3583295390ed5e50,-1,1,1,6.69311239,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
ba4b34d9ee034e87edb7b28570b382c19d2e6dcdffc9eccd3583295390ed5e50,-1,0,1,0.03044825,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
e4c0e8b1df57015bbfd4fa61e3d8dd5b085bd08f5af8e80428484909f870a94e,-1,1,1,6.69311239,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
e4c0e8b1df57015bbfd4fa61e3d8dd5b085bd08f5af8e80428484909f870a94e,-1,0,1,0.03044825,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
f2039f1d57f0a692fa52b970774b82f3b33178dd2272fe36dc743753ea9cdc05,-1,0,1,0.03044825,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
f2039f1d57f0a692fa52b970774b82f3b33178dd2272fe36dc743753ea9cdc05,-1,1,1,6.69311239,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
f26458c02cb610157584fbffa362d8711693d51da24b559ed5cb3a1be0e89d07,-1,0,1,0.03044825,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
f26458c02cb610157584fbffa362d8711693d51da24b559ed5cb3a1be0e89d07,-1,1,1,6.69311239,1711540495,Ticket,e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,2,1,0.03044825,1711540208,Regular,793164ac285b1167e815dcff34f78cbf02aaea5d41eec4a3b548f246ca521879
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,7,1,6.69311239,1711540208,Regular,ba4b34d9ee034e87edb7b28570b382c19d2e6dcdffc9eccd3583295390ed5e50
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,5,1,6.69311239,1711540208,Regular,e4c0e8b1df57015bbfd4fa61e3d8dd5b085bd08f5af8e80428484909f870a94e
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,0,1,0.03044825,1711540208,Regular,f26458c02cb610157584fbffa362d8711693d51da24b559ed5cb3a1be0e89d07
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,3,1,6.69311239,1711540208,Regular,793164ac285b1167e815dcff34f78cbf02aaea5d41eec4a3b548f246ca521879
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,1,1,6.69311239,1711540208,Regular,f26458c02cb610157584fbffa362d8711693d51da24b559ed5cb3a1be0e89d07
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,9,1,6.69311239,1711540208,Regular,f2039f1d57f0a692fa52b970774b82f3b33178dd2272fe36dc743753ea9cdc05
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,4,1,0.03044825,1711540208,Regular,e4c0e8b1df57015bbfd4fa61e3d8dd5b085bd08f5af8e80428484909f870a94e
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,8,1,0.03044825,1711540208,Regular,f2039f1d57f0a692fa52b970774b82f3b33178dd2272fe36dc743753ea9cdc05
e33de4a7df438b0be5a723e3f473be19a5ad003c1df70f768055c439306a35de,1,6,1,0.03044825,1711540208,Regular,ba4b34d9ee034e87edb7b28570b382c19d2e6dcdffc9eccd3583295390ed5e50
