tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ca37db6eb0224c7feb3cf108f8fa3441bd8eff1d0a3d5a9ebc7af982a9c2bf,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
47ca37db6eb0224c7feb3cf108f8fa3441bd8eff1d0a3d5a9ebc7af982a9c2bf,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
5c4a9f824539f484483fffd63096652eef72d7b88e5d2a4d0d0412ebd4d0819d,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
5c4a9f824539f484483fffd63096652eef72d7b88e5d2a4d0d0412ebd4d0819d,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
6263438e994e4d145491801d9240faca659a8b1cf554b25f64ecb6df7d8cfd85,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
6263438e994e4d145491801d9240faca659a8b1cf554b25f64ecb6df7d8cfd85,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
88184633864a9b2debf033ca856c608ed0ac7aa9fc52ce82ca1df9cb0a42df85,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
88184633864a9b2debf033ca856c608ed0ac7aa9fc52ce82ca1df9cb0a42df85,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
8f2766150288bbd1d4bab43d0ce0b88eb632956f100753659966bd6e48a9c357,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
8f2766150288bbd1d4bab43d0ce0b88eb632956f100753659966bd6e48a9c357,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
9aca8012b3376e7f7b6e11d556443ca9ef17663125303ae7e9adcd0f2854b460,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
9aca8012b3376e7f7b6e11d556443ca9ef17663125303ae7e9adcd0f2854b460,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
b700bdcb160b6f5a66475422aa726bb32e2eb8e416b04df55caf913c54bf5adc,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
b700bdcb160b6f5a66475422aa726bb32e2eb8e416b04df55caf913c54bf5adc,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
c818e9b906b184443423ea2bd4a2d742ac9bf5bd42c6ba6449b0ea2c5d2b7ea5,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
c818e9b906b184443423ea2bd4a2d742ac9bf5bd42c6ba6449b0ea2c5d2b7ea5,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
d6971590fe4463744350e541aa147b9b1b55ddbade19dc3353884a0803e3bfea,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
d6971590fe4463744350e541aa147b9b1b55ddbade19dc3353884a0803e3bfea,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
f8676e5f7b2eed3a3da57c9d8b70657a9251a51b38296fd78d2b2418c1db3a2d,-1,1,1,5.40721175,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
f8676e5f7b2eed3a3da57c9d8b70657a9251a51b38296fd78d2b2418c1db3a2d,-1,0,1,0.02893082,1719640932,Ticket,5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,1,1,5.40721175,1719640722,Regular,c818e9b906b184443423ea2bd4a2d742ac9bf5bd42c6ba6449b0ea2c5d2b7ea5
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,11,1,5.40721175,1719640722,Regular,6263438e994e4d145491801d9240faca659a8b1cf554b25f64ecb6df7d8cfd85
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,2,1,0.02893082,1719640722,Regular,d6971590fe4463744350e541aa147b9b1b55ddbade19dc3353884a0803e3bfea
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,3,1,5.40721175,1719640722,Regular,d6971590fe4463744350e541aa147b9b1b55ddbade19dc3353884a0803e3bfea
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,4,1,0.02893082,1719640722,Regular,8f2766150288bbd1d4bab43d0ce0b88eb632956f100753659966bd6e48a9c357
